Race Name,Race Date,Category Name,Place,Total Racers,Points
Tech Cross After Dark VACX#10,2014-11-8,Women Junior 9-14,2,3,,
Tech Cross After Dark VACX,2015-11-7,Men 9-14 Open,2,3,,
NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,12,24,576.35962065548,
NCCX Race #10,2015-12-6,Juniors 9-12 Cat 4/5,8,10,649.51518071101,
NCCX Race #1 Lenior,2016-10-15,Juniors 13-14 Cat 3/4/5,6,7,645.6556542584,
NCCX Race #2 Boone ,2016-10-16,Juniors 13-14 Cat 3/4/5,7,8,596.24818182871,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 13-14 Cat 3/4/5,6,10,614.98178437964,
NCCX Race #4 Clemmons,2016-10-29,Juniors 13-14 Cat 3/4/5,5,7,643.13951231938,
Virginia Tech 'Cross After Dark,2016-10-29,Men Junior 9-14 Open,1,4,,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 13-14 Cat 3/4/5,3,10,548.57467263796,
NCCX Race #6 Durham,2016-11-5,Juniors 13-14 Cat 3/4/5,2,8,533.72044541767,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,56,66,705.11166781386,
NCCX Race #7 Raleigh,2016-11-12,Juniors 13-14 Cat 3/4/5,5,12,573.84472733353,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,56,59,714.69117360728,
NCCX Race #8 Salisbury,2016-11-13,Juniors 13-14 Cat 3/4/5,5,6,586.01702110369,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,41,43,684.14249928685,
NCCX Race #9 Southern Pines,2016-11-20,Juniors 13-14 Cat 3/4/5,3,6,553.00309889594,
NCCX Race #10 Charlotte,2016-12-4,Juniors 13-14 Cat 3/4/5,5,7,582.58949440846,
NCCX Race #11 ,2016-12-10,Juniors 13-14 Cat 3/4/5,9,14,569.10555723146,
NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,8,14,553.51509679284,
NCCX Race #13 Statesville,2016-12-18,Juniors 13-14 Cat 3/4/5,6,12,567.20915295032,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 13-14 Cat 3/4/5,5,10,580.00769240331,
NCCX Race #1 Sanford,2017-10-14,Juniors 13-14 Cat 4/5,9,13,595.22149362207,
NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,7,22,541.36728645683,
NCCX Race #3 Charlotte,2017-10-21,Juniors 13-14 Cat 4/5,3,11,501.37882891881,
NCCX Race #4 Lenoir,2017-10-28,Juniors 13-14 Cat 4/5,4,8,530.15502726953,
NCCX Race #5 Boone,2017-10-29,Juniors 13-14 Cat 4/5,5,10,534.69684565742,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,9-14,1,2,,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 15-18 Cat 2/3/4/5,7,10,543.94573992297,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,27,34,590.79831542693,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 15-18 Cat 2/3/4/5,1,10,451.89432428187,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,DNF,37,659.18238564033,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 15-18 Cat 2/3/4/5,2,10,467.38631352297,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,DNF,49,642.45533878145,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 15-18 Cat 2/3/4/5,4,8,512.17958819509,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,DNF,31,659.42333013663,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 15-18 Cat 2/3/4/5,5,15,482.30157153106,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 15-18 Cat 2/3/4/5,DNF,11,673.92829432152,
