Race Name,Race Date,Category Name,Place,Total Racers,Points
CycloX,2010-11-21,MEN 35+_4,50,52,675.98794803599,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,44,69,574.33723011571,
E2 Cross of the North,2011-12-10,Men 35+_4,13,28,541.78600257878,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,52,98,561.97652207045,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,35,63,563.97186022891,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,23,51,521.38061890871,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,37,102,490.59204892859,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,35,92,502.15875172696,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,24,66,487.09493619914,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,32,65,525.1909737985,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,18,45,502.30016873703,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,28,63,512.52079419078,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,28,61,517.95238800053,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,18,54,472.61452094839,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,23,66,477.90046887286,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,1,16,439.0122666175,
Cross of the North #1,2013-09-8,SM 45+_4,7,32,456.5092835015,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,9,40,493.10526315789,
Primalpalooza,2013-10-6,Men  SM 45+ 4,5,36,433.31789469234,
 Boulder Cup,2013-10-13,SM 45+_4,9,50,429.01549604711,
Cross of the North #2,2013-10-19,Men SM 45+ 4,8,31,464.4111122002,
Cross of the North #3,2013-10-20,Men SM 45+ 4,4,26,422.09769376007,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,11,49,446.12048013085,
Feedback Cup,2013-11-3,Men SM 45+_4,6,25,454.8205406959,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,1,31,402.88937876019,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,6,30,428.51662817735,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,14,26,527.76408639362,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,4,39,406.20333452013,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,54,103,478.4801975196,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,DNF,58,677.21952118594,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,16,55,472.24128160113,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,9,57,466.25795451006,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,5,22,446.42365320628,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,4,39,418.27044835028,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,5,56,421.19161704609,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,17,38,515.74079772543,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,12,51,475.80609348902,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,7,29,455.23459553678,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,9,52,458.60026128212,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,3,39,432.80042909066,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,6,41,421.08872984709,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,3,76,435.58268950606,
Primalpalooza,2015-10-4,Men MM 40+ 4,25,65,521.61208863952,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,2,34,402.08107862265,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,5,52,417.03813884045,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,10,39,492.93721034734,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 3,16,22,502.08278241903,
Primalpalooza,2017-10-1,Men MM 40+ 3,34,44,552.85990692879,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,29,32,544.05900966169,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,24,32,516.92164962315,
Cross of the North,2018-11-11,Men MM 50+,28,34,511.48345881457,
Blue Sky Velo Cup,2019-09-15,Men MM 50+ 4,3,19,460.98750207856,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,DNF,21,708.83277082125,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+ 4,3,17,449.43480080835,
Schoolyard Cross,2019-10-19,MM 50+ 4,8,29,493.68862277748,
Feedback Cup,2019-10-26,Men MM 50+ 4,11,29,517.41866329231,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,2,24,465.44940660102,
Cross of the North Day 2,2019-11-10,Men MM 50+ 4,1,17,454.98579262097,
Cross of the North Day 2,2022-11-6,Men MM 50+ 3,13,15,575.22933297227,
