Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,25,26,421.93890924772,
Sacramento Cyclocross #1,2010-10-9,Men A45+,13,19,435.00507910071,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,34,41,464.73192454753,
Sacramento Cx #2,2010-10-24,Men A45+,3,9,348.39620282083,
Sacramento Cyclocross #3,2010-11-6,Men A45+,13,13,463.43392092548,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,12,18,430.14786168346,
Sacramento CX #4,2010-11-22,Men A45+,4,11,334.02302493935,
Sacramento CX #2,2011-10-8,Men A45+,5,8,393.5584087829,
Sacramento CX #3,2011-10-23,Men A45+,2,5,,
Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,A's,DNF,5,,
Sacramento CX #4,2011-11-5,Men A45+,10,10,417.74878986951,
Sacramento CX #6,2011-11-19,Men A45+,9,9,419.14722774079,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,20,21,391.83198647863,
El Dorado Hills CX,2012-10-13,Men A45+ 1/2/3/4,7,7,432.46141763805,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,25,31,466.12972748065,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A45+,8,11,394.57422650211,
Santa Rosa CX Cup #1,2013-10-19,Masters A 45+,13,13,444.24661543461,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men 50+,1,11,382.07621343753,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men 50+,1,13,436.08833684102,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,6,24,414.43456337603,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,4,20,412.44976323532,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men 50+,1,13,380.21576170772,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men 50+,1,14,425.44736149479,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,40,75,544.16253323815,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 50+,8,12,516.26490408578,
GP David Douglas CX,2016-09-3,Masters 50+,28,55,460.03632976344,
MBSEF Thrilla Cyclocross Series,2016-09-7,50+ Men,5,13,470.00804424498,
GP Het Meer CX,2016-09-10,Masters 50+,26,53,471.16866808109,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 50+,7,14,488.33405304754,
