Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Races,2022-09-27,Short Track Men Open,12,23,406,
Tuesday Night Races,2022-09-27,Men 3/4/5,18,29,418.46153846154,
Tuesday Night Races,2022-10-4,Short Track Men Open,16,26,421.81818181818,
Tuesday Night Races,2022-10-4,Men 3/4/5,15,27,404.61538461538,
Tuesday Night Races,2022-10-18,Short Track Men Open,18,42,388.57142857143,
Tuesday Night Races,2022-10-18,Men 3/4/5,28,34,441.25,
Tuesday Night Races,2022-10-25,Short Track Men Open,8,14,400,
Tuesday Night Races,2022-10-25,Men 3/4/5,18,26,418.46153846154,
Escalera Saturday,2022-11-19,Amateur Men,7,19,368.51259912156,
Escalera Saturday,2022-11-19,Intermediate Men,12,15,395.00513859212,
