Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Newbie,1,27098,Lance,Munsey, Unattached,,,650,552.5,
Cat Newbie,2,27099,Brian,Cook, One-Day License,,,650,566.42857142857,
Cat Newbie,3,27100,Brian,Hecht, One-Day License,,,650,580.35714285714,
Cat Newbie,4,27101,Brian,Rodda, One-Day License,,,650,594.28571428571,
Cat Newbie,5,27102,Chuck,Grogan, One-Day License,,,650,608.21428571429,
Cat Newbie,6,27103,Jeff,Rhodes, One-Day License,,29648,650,622.14285714286,
Cat Newbie,7,27104,Tom,Teller, One-Day License,,,650,636.07142857143,
Cat Newbie,8,27105,Holle,Nichols, One-Day License,,,650,650,
Cat Newbie,9,27106,Philip,Kriz, One-Day License,,,650,663.92857142857,
Cat Newbie,10,27107,Susan,Hooks, One-Day License,,,650,677.85714285714,
Cat Newbie,11,27108,James,Dearlove, One-Day License,,,650,691.78571428571,
Cat Newbie,12,27109,Jayson,Antray, One-Day License,,,650,705.71428571429,
Cat Newbie,13,26350,Joanne,Morrow, One-Day License,,,650,719.64285714286,
Cat Newbie,14,27110,Lewis,Howd, One-Day License,,,650,733.57142857143,
Cat Newbie,15,27111,Daw,Way, One-Day License,,,650,747.5,
Junior Men 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,650,552.5,
Junior Men 10-12,2,25346,Cade,Bickmore,Flatiron Flyers,,286308,650,564.6875,
Junior Men 10-12,3,26489,Calvin,Johnson,Mudskippers Junior CX Team,,389939,650,576.875,
Junior Men 10-12,4,12117,Cormac,Dunn,unattached,,271148,686.86092613104,589.0625,
Junior Men 10-12,5,26684,Wyatt,Linde,Unattached,,,650,601.25,
Junior Men 10-12,6,26366,Robert,Wright,Unattached,,303535,650,613.4375,
Junior Men 10-12,7,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,650,625.625,
Junior Men 10-12,8,26173,Scott,Way,Christiancycling.com,,364410,650,637.8125,
Junior Men 10-12,9,26491,Jeremy,Kessler-baue,unattached,,,650,650,
Junior Men 10-12,10,26369,Daniel,Mckelvy,Unattached,,364359,650,662.1875,
Junior Men 10-12,11,26492,Adin,Baird,Unattached,,302831,650,674.375,
Junior Men 10-12,12,26493,Maxwell,Nieberger,Mudskippers Junior CX Team,,,650,686.5625,
Junior Men 10-12,13,26174,Patrick,Whitesel,Green Mountain Sports Velo,,302580,650,698.75,
Junior Men 10-12,14,25348,Aaron,Elliott,Christiancycling.com,,285849,650,710.9375,
Junior Men 10-12,15,27055,Jack,Honeyfield,Unattached,,,650,723.125,
Junior Men 10-12,16,12115,Liam,Dunn,unattached,,271147,663.4400796055,735.3125,
Junior Men 10-12,17,27007,Nick,Hall,Christiancycling.com,,,650,747.5,
Junior Men 13-14,1,12081,Zane,Godby,Clif Bar Development Cross Team,,271426,493.61999665488,484.64209658316,
Junior Men 13-14,2,12082,Dean,Haas,Unattached,,271420,532.73356712283,517.71367726653,
Junior Men 13-14,3,2448,Zack,Gould,Clif Bar Development Cross Team,,228241,540.73152852549,550.7852579499,
Junior Men 13-14,4,26816,John,Noonan,RMCEF-Westside,,230716,650,583.85683863326,
Junior Men 13-14,5,2585,Joe,Haulman,unattached,,,637.03642170402,616.92841931663,
Junior Men 13-14,6,27065,Evan,Carlin,Subaru - Vista Auto Group,,,650,650,
Junior Men 13-14,7,26574,Ian,Mcpherson,Flatiron Flyers,,282067,650,683.07158068337,
Junior Men 13-14,8,25319,Spencer,Downing,Unattached,,270354,650,716.14316136674,
Junior Men 13-14,9,27066,Like,Jarboe,One-Day License,,,650,749.2147420501,
Junior Men 13-14,10,12087,Luc,Freiburg,Black Sheep Junior Cycling,,507619,715.26356263991,782.28632273347,
Junior Men 13-14,11,27067,Harrison,Lien,Christiancycling.com,,,650,815.35790341684,
Junior Men 15-16,1,25293,David,Kessler,Unattached,,249191,,,
Junior Men 15-16,2,25304,Skyler,Trujillo,Black Sheep Junior Cycling,,,,,
Junior Men 15-16,3,25306,Danny,Hiller,Clif Bar Development Cross Team,,,,,
Junior Men 15-16,4,27077,Andrew,Hemesath,Front Rangers Cycling Club - CS,,,,,
Junior Men 15-16,5,25296,Rhys,Rathbun,unattached,,,,,
Junior Men 15-16,6,26217,Jeff,Perrin,RMCEF-Westside,,,,,
Junior Men 15-16,7,26338,Drew,Young,One-Day License,,,,,
Junior Men 15-16,8,26339,Ethan,Welshon,Black Sheep Junior Cycling,,302669,,,
Junior Men 17-18,1,26408,Ryan,Zupko,Unattached,,170296,,,
Junior Men 17-18,2,26103,Lucas,Perez,One-Day License,,264816,,,
Junior Men 17-18,3,26680,Collier,Kempton,Unattached,,,,,
Junior Men 17-18,4,27112,Nick,Patrick,Unattached,,,,,
Junior Men 17-18,5,27113,Hans,Whitefield,Front Rangers Cycling Club,,249564,,,
Junior Men 8-9,1,26686,Cassidy,Dzekciorius-bunattached,,,,650,552.5,
Junior Men 8-9,2,27089,Ben,Johnson      unattached,,,,650,566.42857142857,
Junior Men 8-9,3,26352,Denzel,Stephenson,,,331144,650,580.35714285714,
Junior Men 8-9,4,26798,Trevor,Way          christiancycling.com,,,,650,594.28571428571,
Junior Men 8-9,5,26802,Peter,Whitesel     green mountain sports velo,,,,650,608.21428571429,
Junior Men 8-9,6,26799,Torin,Bickmore     flatiron flyers,,,,650,622.14285714286,
Junior Men 8-9,7,26801,Cooper,Johnson      mudskippers junior cx team,,,,650,636.07142857143,
Junior Men 8-9,8,27090,Noah,Casali       one-day license,,,,650,650,
Junior Men 8-9,9,27091,Maxwell,Twinam       mudskippers junior cx team,,,,650,663.92857142857,
Junior Men 8-9,10,27092,Nolan,Stephenson   one-day license,,,,650,677.85714285714,
Junior Men 8-9,11,27093,Lawrence,Kindregan    unattached,,,,650,691.78571428571,
Junior Men 8-9,12,27094,Adam,Casali       one-day license,,,,650,705.71428571429,
Junior Men 8-9,13,27095,Darlin,Prohal       one-day license,,,,650,719.64285714286,
Junior Men 8-9,14,27096,Maxwell,Morrison     one-day license,,,,650,733.57142857143,
Junior Men 8-9,15,27097,Joey,Licht        colobikelaw.com,,,,650,747.5,
Junior women 10-12,1,12092,Laurel,Rathbun,unattached,,201838,,,
Junior women 10-12,2,25351,Mccauley,Smith,Boulder Cycle Sport,,285844,,,
Junior women 10-12,3,25352,Kirsten,Williams,Natural Grocers p/b XP Companies,,285625,,,
Junior women 10-12,4,12093,Mina,Anderberg,Pro Design p/b Porsche/BikeSource,,269982,,,
Junior women 10-12,5,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,,,
Junior women 10-12,6,25341,Mia,Twinam,Mudskippers Junior CX Team,,,,,
Junior women 10-12,7,26370,Jessica,Way,Christiancycling.com,,364411,,,
Junior women 10-12,8,26371,Logan,Bristol,ColoBikeLaw.com,,,,,
Junior women 13-14,1,25350,Taylor,Fogg, Mudskippers Junior CX Team,,236545,,,
Junior women 13-14,2,26859,Ariana,Dittmer, Black Sheep Junior Cycling,,305828,,,
Junior women 15-16,1,26085,Maddie,Godby,Rocky Mounts/Izze Racing,,,,,
Junior women 17-18,1,27036,Megan,Robben, Unattached,,257822,,,
Junior women 8-9,1,25340,Ashley,Zoerner,Mudskippers Junior CX Team,,286023,,,
Junior women 8-9,2,26501,Aleah,Mizener-edwa,Unattached,,,,,
Junior women 8-9,3,27068,Ashley,Licht,ColoBikeLaw.com,,,,,
Junior women 8-9,4,27069,Kate,Honeyfield,Unattached,,,,,
Junior women 8-9,5,27070,Anabella,Palmer,One-Day License,,,,,
Junior women 8-9,6,27071,Charlotte,Omeara,One-Day License,,,,,
Junior women 8-9,7,26503,Maya,Nieberger,Mudskippers Junior CX Team,,,,,
Men 3,1,25304,Skyler,Trujillo, Black Sheep Junior Cycling,,,400,340,
Men 3,2,25268,Michael,Robson, MOOTS,,64112,400,342.85714285714,
Men 3,3,177348,Aaron,Anderson, Unattached,,102212,400,345.71428571429,
Men 3,4,20967,Ed,Schultz, Rocky Mounts/Izze Racing,,,400,348.57142857143,
Men 3,5,26009,Casey,Hill, Schwab Cycles Racing Team,,234118,400,351.42857142857,
Men 3,6,11966,Robert,Batey, Pro Peloton Racing,,217134,400,354.28571428571,
Men 3,7,26511,Dave,Messenheime, Elite Bicycles,,,400,357.14285714286,
Men 3,8,26138,Bobby,Noyes, Rocky Mounts/Izze Racing,,,400,360,
Men 3,9,14934,Scott,Bourque, Subaru - Vista Auto Group,,,356.62520053672,362.85714285714,
Men 3,10,12262,Isaac,Dancy, Blue Sky Velo,,191649,469.93696849241,365.71428571429,
Men 3,11,11963,Simon,Alexander, Map My Ride,,204854,274.89823260134,368.57142857143,
Men 3,12,2187,Dusty,Labarr, Trek/VW,,,298.53879610453,371.42857142857,
Men 3,13,12327,Harold,Stephenson, HSDC,,271424,390.21607946142,374.28571428571,
Men 3,14,26285,Brad,Fink, Rocky Mounts/Izze Racing,,,400,377.14285714286,
Men 3,15,26108,Drew,Sprafke, Green Mountain Sports Velo,,,400,380,
Men 3,16,26966,Ryan,Hamilton, Unattached,,159329,400,382.85714285714,
Men 3,17,85968,Dan,Miller, Christiancycling.com,,363935,400,385.71428571429,
Men 3,18,26394,Andrew,Feeney, BrickOvenPizza/Crested Butte Builders,,164755,400,388.57142857143,
Men 3,19,26402,Doug,Schuler, Boulder Cycle Sport,,262367,400,391.42857142857,
Men 3,20,26007,David,Walker, VeloNews,,59295,400,394.28571428571,
Men 3,21,26721,Jeff,Traynor, Christiancycling.com,,129176,400,397.14285714286,
Men 3,22,26254,Todd,Brady, Unattached,,363767,400,400,
Men 3,23,27087,Walter,Stephiowki, One-Day License,,,400,402.85714285714,
Men 3,24,26011,Kyle,Boschen, Ridley Factory Team,,,400,405.71428571429,
Men 3,25,14952,John,Shippey, Boulder Cycle Sport,,,458.68355221503,408.57142857143,
Men 3,26,11923,Tim,Assor, High Country Racing Team,,150426,400,411.42857142857,
Men 3,27,26909,Mark,Erickson, Unattached,,,400,414.28571428571,
Men 3,28,26140,Damien,Fraser, Unattached,,,400,417.14285714286,
Men 3,29,26257,Brian,Costello, Green Mountain Sports Velo,,227082,400,420,
Men 3,30,27088,Juergen,Eckmann, Unattached,,,400,422.85714285714,
Men 3,31,26145,Sean,Steeves, Rocky Mountain Spine & Sport,,92497,400,425.71428571429,
Men 3,32,26146,Seth,Ramsbottom, GMS Velo / Yeti,,,400,428.57142857143,
Men 3,33,26258,Trent,Cooper, RRV,,87526,400,431.42857142857,
Men 3,34,12321,Greg,Gorrell, Feedback Sports Racing,,221265,311.94471515278,434.28571428571,
Men 3,35,25118,Blaine,Haskell, Green Mountain Sports Velo,,284744,400,437.14285714286,
Men 3,36,26016,Peter,Lopez, Swing Thai Cycling Team,,21586,400,440,
Men 3,37,25133,Brian,Milnick, Green Mountain Sports Velo,,91543,400,442.85714285714,
Men 3,38,25275,Doug,Hudson, Feedback Sports Racing,,,400,445.71428571429,
Men 3,39,26255,Jason,Glenn, Green Mountain Sports Velo,,226037,400,448.57142857143,
Men 3,40,26542,Eric,Kuo, Denver Boulder Couriers Cycling,,,400,451.42857142857,
Men 3,41,26013,Alan,Hills, Unattached,,,400,454.28571428571,
Men 3,42,26541,Marc,Stewart, Unattached,,34140,400,457.14285714286,
Men 35+,1,26903,Whit,Johnson,Boulder Cycle Sport,,87794,330,280.5,
Men 35+,2,4027,Ward,Baker,Rocky Mounts/Izze Racing,,109619,330,283.0577395128,
Men 35+,3,26545,J.j.,Clark,unattached,,,330,285.6154790256,
Men 35+,4,21138,Gregory,Keller,Boulder Cycle Sport,,154167,330,288.1732185384,
Men 35+,5,21087,Stephen,Oliver,Comotion Sports/Yeti.,,,358.74803449239,290.7309580512,
Men 35+,6,25113,Matthew,Opperman,Pro Peloton Racing,,26780,330,293.288697564,
Men 35+,7,26043,David,Overstreet,Unattached,,264168,330,295.8464370768,
Men 35+,8,26165,Jeff,Cospolich,High Country Racing Team,,138206,330,298.4041765896,
Men 35+,9,27059,Brian,Krombein,Green Mountain Sports Velo,,59443,330,300.9619161024,
Men 35+,10,12004,Jared,Shuttleworth,RRV,,103455,338.17000010111,303.5196556152,
Men 35+,11,26720,Rod,Yoder,Green Mountain Sports Velo,,39229,330,306.077395128,
Men 35+,12,26283,Mitch,Westall,Green Mountain Sports Velo,,37798,330,308.63513464079,
Men 35+,13,2305,Jamie,Kilcoyne,Chipotle-Titus,,104091,290.50753876028,311.19287415359,
Men 35+,14,26428,Kirk,Olson,Cyclists for the Planet,,63803,330,313.75061366639,
Men 35+,15,26037,Brian,Maslach,unattached,,22802,330,316.30835317919,
Men 35+,16,2304,Clay,Harris,RRV,,152172,284.55207139407,318.86609269199,
Men 35+,17,25242,Lew,Perna,Schwab Cycles Racing Team,,,330,321.42383220479,
Men 35+,18,12321,Greg,Gorrell,Feedback Sports Racing,,221265,311.94471515278,323.98157171759,
Men 35+,19,25116,Jon,Freckleton,Unattached,,12316,330,326.53931123039,
Men 35+,20,26014,David,Summitt,Pactimo Racing,,221152,330,329.09705074319,
Men 35+,21,26430,Carlos,Casali,Primal/HART,,216719,330,331.65479025599,
Men 35+,22,1640,Brett,Batchelder,High Country Racing Team,,2843,303.14701878814,334.21252976879,
Men 35+,23,12022,Pieter,Schouten,Green Mountain Sports Velo,,271412,427.56130699297,336.77026928159,
Men 35+,24,26431,Thomas,Needy,Christiancycling.com,,92589,330,339.32800879439,
Men 35+,25,2346,Joe,Sullivan,RRV,,-2,512.51508619367,341.88574830719,
Men 35+,26,21704,Theodore,Fleming,unattached,,175705,408.55819543605,344.44348781999,
Men 35+,27,26614,Jim,Everett,Alpha Bicycle Team,,47559,330,347.00122733279,
Men 35+,28,26269,Craig,Hofer,Green Mountain Sports Velo,,47071,330,349.55896684559,
Men 35+,29,27060,Carlos,Valagnatt,Golden Bikes,,,330,352.11670635839,
Men 35+,30,27061,Sander,Rigney,One-Day License,,,330,354.67444587119,
Men 35+,31,27062,Andy,Palmer,Christiancycling.com,,,330,357.23218538399,
Men 35+,32,27063,Thomas,Maderfeld,One-Day License,,,330,359.78992489679,
Men 35+,33,26546,Jeffrey,Rice,unattached,,522034,330,362.34766440959,
Men 35+,34,27064,Doug,Thormahlen,Pactimo Racing,,,330,364.90540392238,
Men 35+_4,1,26725,Wade,Morrison, Team Body Sync,,,540,459,
Men 35+_4,2,26065,Duane,Marlatt, Subaru - Vista Auto Group,,131689,540,461.61290322581,
Men 35+_4,3,26180,Doug,Richards, GS Boulder,,364183,540,464.22580645161,
Men 35+_4,4,24690,Richard,Mccurdy, Derby Bicycle Center Racing,,76200,540,466.83870967742,
Men 35+_4,5,26072,Scott,Winborne, Echelon Spokes & Slopes Racing,,268491,540,469.45161290323,
Men 35+_4,6,26057,Darryl,Beachy, Pikes Peak Velo Racing,,2995,540,472.06451612903,
Men 35+_4,7,26548,Bruce,Chesy, BPN,,274828,540,474.67741935484,
Men 35+_4,8,26063,John,Haley, Boulder Cycle Sport,,234292,540,477.29032258065,
Men 35+_4,9,26439,Matt,Robinson, Cyclists for the Planet,,235901,540,479.90322580645,
Men 35+_4,10,26655,David,Hixson, Rocky Mounts/Izze Racing,,364476,540,482.51612903226,
Men 35+_4,11,26324,Jason,Cherry, ColoBikeLaw.com,,69572,540,485.12903225806,
Men 35+_4,12,2366,Bob,Prieto, Blue Sky Velo,,246085,540,487.74193548387,
Men 35+_4,13,26303,Jeff,Leischner, Natural Grocers p/b XP Companies,,90854,540,490.35483870968,
Men 35+_4,14,25138,Horacio,Gutierrez, Blue Sky Velo,,,540,492.96774193548,
Men 35+_4,15,26064,David,Kilmoyer, Blue Sky Velo,,337558,540,495.58064516129,
Men 35+_4,16,12026,Larry,Grossman, unattached,,210455,509.61354698612,498.1935483871,
Men 35+_4,17,26184,Barry,Hanson, Great Divide Brewing Cycling Team,,,540,500.8064516129,
Men 35+_4,18,26603,Brian,Woodard, Team Body Sync,,184144,540,503.41935483871,
Men 35+_4,19,26074,Brian,Graves, Frites En Mayo Velo Club,,364112,540,506.03225806452,
Men 35+_4,20,26330,Dale,Riley, Cyclists for the Planet,,29891,540,508.64516129032,
Men 35+_4,21,26726,Doug,Ferguson, Unattached,,86033,540,511.25806451613,
Men 35+_4,22,25131,Chris,Shotwell, SRAM,,,540,513.87096774194,
Men 35+_4,23,26723,Darren,Hanger, Unattached,,364013,540,516.48387096774,
Men 35+_4,24,27117,Robert,Walshaw, Unattached,,364301,540,519.09677419355,
Men 35+_4,25,26676,Greg,Dalton, Unattached,,299421,540,521.70967741935,
Men 35+_4,26,26078,Aaron,Zoerner, Bicycle Pedal'r,,252986,540,524.32258064516,
Men 35+_4,27,26300,Jeffrey,Homan, Fort Collins Cycling Team,,188296,540,526.93548387097,
Men 35+_4,28,26449,Geoffrey,Thompson, Unattached,,177673,540,529.54838709677,
Men 35+_4,29,26306,David,Twinam, Natural Grocers p/b XP Companies,,,540,532.16129032258,
Men 35+_4,30,26456,Cory,Shaddox, ColoBikeLaw.com,,204588,540,534.77419354839,
Men 35+_4,31,27118,Larry,Manchester, One-Day License,,,540,537.38709677419,
Men 35+_4,32,26044,Brad,Woodard, Team Body Sync,,299003,540,540,
Men 35+_4,33,26297,Dale,Arnold, Bicycle Pedal'r,,,540,542.61290322581,
Men 35+_4,34,26066,Davin,Neubacher, Pikes Peak Velo Racing,,162038,540,545.22580645161,
Men 35+_4,35,26076,Gerry,Reynolds, Crossniacs,,388739,540,547.83870967742,
Men 35+_4,36,26298,Todd,Reisinger, One-Day License,,191610,540,550.45161290323,
Men 35+_4,37,26069,Steve,Capstick, Blue Sky Velo,,6061,540,553.06451612903,
Men 35+_4,38,3232,Jamie,Elsasser, RMCEF-Westside,,79131,540,555.67741935484,
Men 35+_4,39,26549,Chad,Meinert, Crossniacs,,181863,540,558.29032258065,
Men 35+_4,40,25135,Ronald,Dreasher, Blue Sky Velo,,10006,540,560.90322580645,
Men 35+_4,41,26182,Brian,France, Team Evergreen Racing,,360175,540,563.51612903226,
Men 35+_4,42,26068,Ron,Long, Frites En Mayo Velo Club,,120941,540,566.12903225806,
Men 35+_4,43,26328,Scott,Bristol, ColoBikeLaw.com,,4880,540,568.74193548387,
Men 35+_4,44,26079,Chancie,Cavendish, Fort Collins Cycling Team,,,540,571.35483870968,
Men 35+_4,45,26662,Steve,Harris, ColoBikeLaw.com,,554166,540,573.96774193548,
Men 35+_4,46,26075,James,Mathis, One-Day License,,49666,540,576.58064516129,
Men 35+_4,47,27119,David,Honeyfield, Christiancycling.com,,,540,579.1935483871,
Men 35+_4,48,27120,Richard,Omeara, One-Day License,,,540,581.8064516129,
Men 35+_4,49,27121,Paul,Waring, Unattached,,78469,540,584.41935483871,
Men 35+_4,50,27122,Chris,Shahris, One-Day License,,,540,587.03225806452,
Men 35+_4,51,27123,Patt,Drawe, Alpha Bicycle Company,,,540,589.64516129032,
Men 35+_4,52,26458,Garrett,Ellwood, Skins Racing,,,540,592.25806451613,
Men 35+_4,53,27124,Brian,Miller, Team Lanterne Rouge,,227833,540,594.87096774194,
Men 35+_4,54,27125,Matt,Sodnicar, ColoBikeLaw.com,,201909,540,597.48387096774,
Men 35+_4,55,26080,Scott,Bates, Frites En Mayo Velo Club,,,540,600.09677419355,
Men 35+_4,56,27126,Adam,Levy, Unattached,,218898,540,602.70967741935,
Men 35+_4,57,27127,Richard,Visscher, Frites En Mayo Velo Club,,36730,540,605.32258064516,
Men 35+_4,58,27128,Brent,Olson, Team Lanterne Rouge,,309228,540,607.93548387097,
Men 35+_4,59,26314,Brian,Hart, Christiancycling.com,,331696,540,610.54838709677,
Men 35+_4,60,27002,John,Tannyhill, ColoBikeLaw.com,,,540,613.16129032258,
Men 35+_4,61,26730,Doug,Gray, Unattached,,,540,615.77419354839,
Men 35+_4,62,26197,Larry,Gruel, Unattached,,263992,540,618.38709677419,
Men 4,1,25151,Brady,Irwin,Unattached,,198197,540,459,
Men 4,2,26103,Lucas,Perez,One-Day License,,264816,540,462.85714285714,
Men 4,3,26379,Joe,Vohland,Unattached,,,540,466.71428571429,
Men 4,4,26373,Bryan,Grace,Blue Sky Velo,,298723,540,470.57142857143,
Men 4,5,26113,Grant,Goerzen,Unattached,,,540,474.42857142857,
Men 4,6,7476,Neal,Rogers,VeloNews,,135965,481.91912982039,478.28571428571,
Men 4,7,163662,William,Davis,One-Day License,,,540,482.14285714286,
Men 4,8,26629,Matthew,Thompson,Bike Source,,99996,540,486,
Men 4,9,26632,Robert,Love,Blue Sky Velo,,21656,540,489.85714285714,
Men 4,10,18632,Jason,Giguere,unattached,,,457.39079848642,493.71428571429,
Men 4,11,74233,Manthony,Carcella,Rocky Mounts/Izze Racing,,186248,540,497.57142857143,
Men 4,12,26519,Ben,Frost,Green Mountain Sports Velo,,201127,540,501.42857142857,
Men 4,13,26181,Cary,Dunn,Yeti Mountain Madness,,10203,540,505.28571428571,
Men 4,14,26135,Adam,Heil,Unattached,,231802,540,509.14285714286,
Men 4,15,4724,Jonah,Adley,Boulder Cycle Sport,,232868,482.3335747137,513,
Men 4,16,27076,Josh,Vaughan,One-Day License,,,540,516.85714285714,
Men 4,17,26111,Andrew,Wagner,Front Rangers Cycling Club,,,540,520.71428571429,
Men 4,18,26522,Jason,Michalak,DFT p/b TREADS,,,540,524.57142857143,
Men 4,19,26528,Kirk,Peterson,VeloNews,,277854,540,528.42857142857,
Men 4,20,27077,Andrew,Hemesath,Front Rangers Cycling Club - CS,,,540,532.28571428571,
Men 4,21,24125,Karl,Erickson,One-Day License,,,540,536.14285714286,
Men 4,22,26524,Cory,Bolen,Boulder Cycle Sport,,310662,540,540,
Men 4,23,27049,Nate,Lustig,Campus Cycles,,,540,543.85714285714,
Men 4,24,26384,Peder,Horner,ColoBikeLaw.com,,329142,540,547.71428571429,
Men 4,25,26523,Justin,Tamplin,GS Boulder,,364540,540,551.57142857143,
Men 4,26,11983,James,Heuck,RRV,,203317,454.40193037597,555.42857142857,
Men 4,27,26383,Bradley,Swenson,Map My Ride,,,540,559.28571428571,
Men 4,28,27078,Matt,Conners,One-Day License,,,540,563.14285714286,
Men 4,29,122934,Andrew,Johnson,One-Day License,,489070,540,567,
Men 4,30,6168,Robby,Schweiss,ColoBikeLaw.com,,,409.73483829013,570.85714285714,
Men 4,31,27079,Rory,Kelly,GS Boulder,,,540,574.71428571429,
Men 4,32,27080,Brian,Porzel,One-Day License,,160076,540,578.57142857143,
Men 4,33,26387,Andy,Harmon,Blue Sky Velo,,226855,540,582.42857142857,
Men 4,34,26816,John,Noonan,RMCEF-Westside,,230716,540,586.28571428571,
Men 4,35,27081,Marshall,Holmes,Unattached,,,540,590.14285714286,
Men 4,36,25354,Richard,Elliott,Christiancycling.com,,201254,540,594,
Men 4,37,26385,Matthew,Jimerson,Rocky Mountain Spine & Sport,,129380,540,597.85714285714,
Men 4,38,27082,Pete,Winterscheid,One-Day License,,,540,601.71428571429,
Men 4,39,27083,Bronson,Klassen,ColoBikeLaw.com,,,540,605.57142857143,
Men 4,40,27084,David,Lytton,One-Day License,,,540,609.42857142857,
Men 4,41,27085,James,Holton,Team Get A Grip,,,540,613.28571428571,
Men 4,42,27086,Sean,Hageman,One-Day License,,,540,617.14285714286,
Men 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,351.98035985296,333.14534087474,
Men 45+,2,2406,Gary,Thacker,Chipotle/Titus,,35266,440,339.82375707007,
Men 45+,3,26719,Terry,Wheeler,Alpha Bicycle Team,,37903,440,346.5021732654,
Men 45+,4,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,343.88191828801,353.18058946073,
Men 45+,5,12133,Tim,Godby,MOOTS,,59361,383.8267255873,359.85900565606,
Men 45+,6,12134,Tim,James,Alpha Bicycle Team,,271425,390.37945320571,366.53742185138,
Men 45+,7,26159,Joseph,Paulson,Vic's Espresso,,46650,440,373.21583804671,
Men 45+,8,26415,Bill,Harr,Great Divide Brewing Cycling Team,,146564,440,379.89425424204,
Men 45+,9,26614,Jim,Everett,Alpha Bicycle Team,,47559,440,386.57267043737,
Men 45+,10,14987,Bret,Wade,Alpha Bicycle Team,,36851,370.12531554104,393.2510866327,
Men 45+,11,26032,Carey,Wilson,Alpha Bicycle Team,,,440,399.92950282803,
Men 45+,12,26022,Jeff,Payne,Alpha Bicycle Team,,27498,440,406.60791902336,
Men 45+,13,26272,Hal,Mckelvy,Unattached,,150377,440,413.28633521869,
Men 45+,14,26419,Brian,Dunn,Great Divide Brewing Cycling Team,,10201,440,419.96475141401,
Men 45+,15,26028,Bob,Henry,Green Mountain Sports Velo,,,440,426.64316760934,
Men 45+,16,26646,Justin,Green,Chipotle-Titus,,205413,440,433.32158380467,
Men 45+,17,26273,Lee,Rivers,Alpha Bicycle Team,,30024,440,440,
Men 45+,18,26564,Paul,Humiston,Alpha Bicycle Team,,17111,440,446.67841619533,
Men 45+,19,2417,Thomas,Prehn,Rocky Mounts/Izze Racing,,53465,501.26436078082,453.35683239066,
Men 45+,20,25326,Reid,Ackerman,Great Divide Brewing Cycling Team,,79924,440,460.03524858599,
Men 45+,21,25231,Pete,Watson,Alpha Bicycle Team,,,440,466.71366478131,
Men 45+,22,26810,Paul,Raemer,One-Day License,,,440,473.39208097664,
Men 45+,23,2258,Doug,Felkley,Boulder Cycle Sport,,,501.77582271864,480.07049717197,
Men 45+,24,26276,Richard,Squires,Rocky Mounts/Izze Racing,,50405,440,486.7489133673,
Men 45+,25,26164,Scott,Hendricks,Natural Grocers p/b XP Companies,,55246,440,493.42732956263,
Men 45+,26,27057,Jon,Kreiger,One-Day License,,,440,500.10574575796,
Men 45+,27,27058,Walt,Lee,Unattached,,363588,440,506.78416195329,
Men 45+,28,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,440,513.46257814862,
Men 45+,29,26025,Kevin,Healy,Pikes Peak Velo Racing,,131178,440,520.14099434394,
Men 45+,30,26029,Gary,Bennett,ColoBikeLaw.com,,,440,526.81941053927,
Men 45+,31,26031,Bob,Brown,Great Divide Brewing Cycling Team,,,440,533.4978267346,
Men 45+,32,26278,Jack,Mcdonald,Natural Grocers p/b XP Companies,,,440,540.17624292993,
Men 55+,1,26018,Galen,Classen,Christiancycling.com,,7078,540,459,
Men 55+,2,12387,Scott,Glasscock,Team Rio Grande,,13417,469.40639563312,470.57142857143,
Men 55+,3,26266,Eric,Perryman,Colorado Velo - Denver Spoke,,121932,540,482.14285714286,
Men 55+,4,12308,Rick,Abbott,ExcelSports.com,,213837,540,493.71428571429,
Men 55+,5,25356,Al,Marvin,Alpha Bicycle Team,,,540,505.28571428571,
Men 55+,6,25354,Richard,Elliott,Christiancycling.com,,201254,540,516.85714285714,
Men 55+,7,26543,Larry,Varys,Christiancycling.com,,131425,540,528.42857142857,
Men 55+,8,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,388.19877692626,540,
Men 55+,9,26267,George,Scott,Swift Cycling,,364565,540,551.57142857143,
Men 55+,10,26158,Tim,Downing,Louisville Cyclery,,124988,540,563.14285714286,
Men 55+,11,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,540,574.71428571429,
Men 55+,12,26268,Cory,Kramer,Team Evergreen Racing,,362404,540,586.28571428571,
Men 55+,13,26883,Jim,Cushing-murr,Unattached,,,540,597.85714285714,
Men 55+,14,25365,Chris,Canfield,Blue Sky Velo,,199672,540,609.42857142857,
Men Open,1,26221,Matthew,Pacocha,VeloNews,,75732,250,193.59292778126,
Men Open,2,1665,Jonathan,Baker,Natural Grocers p/b XP Companies,,186350,191.56505658946,198.72084343751,
Men Open,3,12182,Braden,Kappius,Clif Bar Development Cross Team,,132490,202.43058976772,203.84875909376,
Men Open,4,21124,Greg,Krause,Unattached,,255940,230.83856710732,208.97667475001,
