Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Estabrook,2009-11-8,Masters 50+ Cat 4,5,7,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 50+ Cat 4,10,10,610.25438820997,
Planet Bike #10 - State Championships,2009-11-22,Masters 50+ Cat 4,7,8,,
No Good Double Cross,2010-09-18,Masters 55+ Cat 4,6,7,581.69334847534,
Cross the Domes,2010-10-2,Masters 55+ Cat 4,8,9,596.80739108213,
Pumpkin Cross,2010-10-9,Masters 55+ Cat 4,4,6,550.42333711883,
Pumpkin Cross,2010-10-9,Cat 4,46,50,687.45194519419,
Kletzsch Park Cross,2010-10-23,Masters 55+ Cat 4,4,12,510.97996649846,
Washington Park Cross,2010-10-30,Masters 55+ Cat 4,7,13,552.33652957264,
Estabrook Park Cyclocross,2010-11-6,Masters 55+ Cat 4,4,13,519.66183632969,
Sun Prairie Cup CX,2010-11-14,Masters 55+ Cat 4,8,10,583.81213939977,
Wisconsin State CX,2010-11-21,Masters 55+ Cat 4,7,12,548.44603869726,
CrosstheDomes,2011-10-1,Men Masters 55+ Category 4  55-99,6,9,567.65289924606,
Grafton PumpkinCross,2011-10-8,Men Masters 55+ Category 4  55-99,3,6,527.71997421542,
Further Cross,2011-10-15,Men Masters 55+ Category 4  55-99,5,6,587.56512456335,
Doyne Park Cross,2011-10-22,Men Masters 55+ Category 4  55+,5,11,532.51337437416,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 4 Master 55+,5,11,549.18749281141,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 55+,5,13,517.87333587898,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 55+ Category 4  55+,5,11,529.03928113421,
Wizard Cross,2011-12-4,Men Masters 55+ Category 4  55+,4,8,524.61157472689,
Badger Cross Day 2,2011-12-11,Men Masters 555+ Cat 4  55-99,3,6,501.88714683787,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,22,24,566.49843252047,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 55+ Category 4  55+,4,7,574.58560983925,
Lake Geneva Cross,2012-09-16,Men Masters 55+ Category 4  55+,5,10,540.66742805567,
E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 4  55+,7,13,590.03241734134,
CrosstheDomes,2012-10-6,Men Masters 55+ Category 4  55+,5,8,613.77234163838,
River Hill Park CX,2012-10-7,Men Masters 55+ Category 4  55+,4,7,594.69244287069,
FurtherCross,2012-10-14,Men Masters 55+ Category 4  55+,7,8,609.32587766281,
Noyes Park Cross,2012-10-20,Men Masters 55+ Category 4  55+,4,9,539.51081199544,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 55+ Category 4  55+,3,9,530.72846337112,
Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 4  55+,4,12,517.03876529652,
Cam-Rock CX Classic,2012-11-10,Men Masters 55+ Category 4  55+,4,13,522.47682830523,
Kringle Kross,2012-11-18,Men Masters 55+ Category 4  5+,3,12,512.84899144085,
Booty Cross,2012-12-2,Men Masters 55+ Category 4  55+,4,13,524.52177815808,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 4  55+,7,13,562.78250790867,
Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 4  55+,9,9,630.39237461122,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 55+  55+,8,11,590.04583224703,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 55+  55+,5,11,573.82477383672,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 55+  55+,8,12,594.25796871196,
Noyes Park Cross,2013-10-5,Men Masters 55+ 1/2/3  55+,5,5,,
Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 55+  55+,7,8,612.84952786127,
Grafton PumpkinCross,2013-10-12,Men Category 4,DNF,38,716.73521518123,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 55+  55+,9,13,589.73976032381,
Gordeldiercross,2013-10-20,Men Category 4,35,42,668.45009483801,
Gordeldiercross,2013-10-20,Men Category 4 Masters 55+  55+,6,11,581.31866288755,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,52,61,632.3989127778,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 55+  55+,9,14,581.21806830534,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 55+  55+,8,12,579.76889539617,
Cam-Rock CX Classic,2013-11-9,Men Category 4,44,50,644.53503967238,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 55+  55+,8,13,653.48254974782,
Kringle Kross,2013-11-17,Men Category 4,DNF,36,678.65383701978,
Kringle Kross,2013-11-17,Men Category 4 Masters 55+  55+,3,10,538.42621319052,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 55+  55+,5,12,601.14970635903,
Sheboygan Bicycle Company Classic,2014-09-6,Men 55+ Masters  Category 4,4,5,,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 4,7,9,684.86379327338,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 4,6,9,663.61486351283,
Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 4,8,9,711.40363024075,
Gordeldiercross,2014-10-19,Master 55+ Cat 4,6,7,694.73475742169,
Halloween Classic,2014-10-25, Cat 4,45,58,637.68946410557,
Halloween Classic,2014-10-25,Master 55+ Cat 4,7,12,616.0370301909,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 4,9,15,656.95763380511,
Kringle Kross,2014-11-16,Master 55+ Cat 4,9,11,730.41931735715,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 55+ Cat 4,5,8,639.70727314067,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 4/5,6,9,648.9724486456,
Velocause Cross,2015-09-27,Master 55+ Cat 4/5,6,10,618.33422690184,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 4/5,9,13,639.33030410531,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 4/5,7,11,610.01802410691,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 4/5,11,14,612.57742464513,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,50,53,629.06405442115,
Humbolt Park Cyclocross,2016-10-15,Masters 55+ Cat 4/5,7,11,614.55310247844,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,38,39,636.67961249021,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 4/5,5,12,530.96218989061,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,49,51,612.48913355821,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 4/5,8,11,630.89580918584,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,20,23,617.25862789011,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,12,18,589.81774267665,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,19,21,668.89305460746,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 4/5,10,12,669.310435579,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 4/5,7,9,646.7097562891,
Tough Udder CX,2018-10-20,Masters 55+ Category 4/5,5,7,624.7115754564,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,14,19,651.42971585186,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,25,32,691.44967310024,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 4/5,7,12,618.56344327623,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,30,35,757.95823084278,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,7,12,654.37665584028,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,26,33,686.05366316472,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,25,27,645.48197812882,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,20,19,743.24432562279,
Tough Udder CX,2019-10-20,Masters 60+ Category 4/5,7,7,725.41159718753,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,35,38,784.76933709843,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 4/5,9,11,724.66783998086,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,28,34,629.3244157161,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,39,43,673.99208686186,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,25,27,609.73382811938,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,50,57,693.32480712491,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,45,48,620.15502325486,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,45,46,744.0971714549,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,30,36,677.93739551724,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,34,40,657.61254333425,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,38,43,620.8322532466,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,26,29,695.81115930088,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,33,37,637.24800315735,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,36,39,614.28500976993,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,47,49,708.69431131401,
