Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Around the Farm Day 2,2015-12-6,Single Speed 40 Minu  Cat.,15,21,436.86907993632,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,18,33,502.99288711487,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Single Speed 40 Minu  Cat.,7,14,385.58954408615,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men  - Cat. 5,9,13,531.73605541134,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Single Speed 45 Minu - Cat. Open,3,3,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men  - Cat. 4/5,3,6,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men  - Cat. 5,5,11,484.86686607953,
AZ CROSS #8,2016-11-27,Single Speed 45 Minu - Cat. Open,5,6,420.53419311087,
AZ CROSS #8,2016-11-27,Men  - Cat. 4/5,5,8,454.52539714842,
AZ CROSS #8,2016-11-27,Men  - Cat. 5,4,10,447.64637850834,
Himmel Cyclocross Day 1,2016-12-10,Single Speed 45 Minu - Cat. Open,2,6,367.59561501037,
Himmel Cyclocross Day 1,2016-12-10,Men  - Cat. 4/5,4,9,445.09910589501,
Himmel Cyclocross Day 1,2016-12-10,Men  - Cat. 5,5,9,540,
Himmel Cyclocross Day 2,2016-12-11,Single Speed 45 Minu - Cat. Open,3,7,383.00547121317,
Himmel Cyclocross Day 2,2016-12-11,Men  - Cat. 4/5,6,15,464.07398479263,
Himmel Cyclocross Day 2,2016-12-11,Men  - Cat. 5,3,11,457.87092088262,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Single Speed 45 Minu - Cat. Open,4,5,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men  - Cat. 4/5,4,10,458.63126722469,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men  - Cat. 5,3,5,,
Himmel Cyclocross Day 1,2017-12-2,Men  - Cat. 4,1,8,393.94210735855,
Himmel Cyclocross Day 1,2017-12-2,Single Speed 40 Minu - Cat. Open,2,6,360.98611964748,
Himmel Cyclocross Day 1,2017-12-2,Men Masters  35+ Cat. 4/5,1,1,,
Himmel Cyclocross Day 2,2017-12-3,Men  - Cat. 4,7,9,472.51887201372,
Himmel Cyclocross Day 2,2017-12-3,Single Speed 40 Minu - Cat. Open,3,4,,
Himmel Cyclocross Day 2,2017-12-3,Men Masters  35+ Cat. 4/5,2,3,,
AZ Cross Series Championship,2017-12-9,Single Speed 45 Minu - Cat. Open,3,4,,
AZ Cross Series Championship,2017-12-9,Men Masters  40+ Cat. 3/4/5,3,6,404.22659863631,
AZ Cross Series Championship,2017-12-9,Men  - Cat. 4/5,7,9,478.01370205378,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  40+ Cat. 3/4/5,5,8,433.93569083405,
Arizona Series and  State CX Championship,2018-12-15,Single Speed 45 Minu  Cat.,3,8,366.3703433237,
Valley of the Sun CX Series,2019-11-10,Men Masters  40+ Cat. 3/4/5,2,5,,
Valley of the Sun CX Series,2019-11-10,Men Open  9+ Cat. 1/2/3/4,11,13,370.1507671117,
Peppersauce CX- AZ and NM Regional Championships Day 2,2019-12-1,Men Masters 40+ Cat. 1/2/3/4,1,2,,
Peppersauce CX- AZ and NM Regional Championships Day 2,2019-12-1,Single Speed  Cat.,1,1,,
Valley of the Sun CX ,2019-12-21,Men Masters  40+ Cat. 3/4/5,3,7,487.34022899837,
Valley of the Sun CX ,2019-12-21,Single Speed 40 Minu - Cat. Open,4,5,,
