Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,55,72,603.95490866886,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,43,96,526.74743014149,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,61,77,631.93151748744,
King County Cross,2010-10-30,CAT 4 MEN,9,52,448.11742100749,
StarCrossed Cyclocross,2011-09-17,Men 3,36,61,427.37785106107,
Rapha-Focus GP,2011-09-18,Cat 3 Men,7,57,360.02693530534,
Marymoor 2011,2011-09-25,Men 3,5,42,324.77593089407,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,5,58,335.39823285373,
Steeliacoom 2011,2011-10-9,Men 3,8,37,349.27500462598,
Silver Lake 2011,2011-10-16,Men 3,9,37,362.5329312035,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,37,73,400,
Labor Day Cyclocross Championships,2012-09-3,Men 3,13,29,398.32337417161,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,26,48,422.76358730043,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,36,49,469.89212311032,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,17,74,353.24429641213,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,13,62,345.7148106955,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,5,36,347.85964155586,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,12,39,369.49531346882,
SCX #7: Monroe,2012-11-25,Master Men3 35+,2,34,333.05337618754,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,2,20,306.01894967846,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Master Men 35+,3,4,,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,2,22,266.25616179211,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 35+,DNF,7,411.10820984618,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,4,33,316.25231568259,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,14,29,394.55579411215,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,9,21,382.06535244186,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 40+,8,13,330,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 40+,7,10,326.74577068287,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 40+,13,15,357.5847167588,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 40+,10,12,385.20975387954,
CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 40+,5,6,320.04207424885,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 40+,11,11,371.21812583474,
