Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen55+,11,16,570.56666074586,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen55+,4,16,473.10374561858,
Steilacoom,2010-10-31,Mstr4Men55+,14,23,576.18422497112,
Sprinker Cyclocross,2010-11-21,Mstr4Men55+,16,22,585.96104274297,
Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,15,19,611.35039627313,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 55+,7,12,524.22050459015,
SCX #1 - Steilacoom,2012-09-16,Master Men4 55+,8,19,438.86828706474,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,18,22,539.31042983078,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,17,17,588.98303666958,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 55+,12,15,593.95202189385,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 55+,10,17,570.84052124281,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 55+,11,12,600.85885848056,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,30,123,440.68369652638,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 55+,8,13,567.89538981921,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 55+,9,11,601.42214831706,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 55+,6,7,588.70786962943,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,8,18,502.02820666223,
Labor Day Cyclocross Championships,2014-09-1,Beginner Men,5,16,497.88889414317,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,14,16,623.79343953479,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 55+,11,12,596.32252447841,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 55+,11,13,547.47472999172,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 55+,12,13,606.8640028126,
Waves for Water CX Collaboration ,2014-12-6,Master Men 60+,7,9,582.69215100259,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 55+,9,11,598.53158004484,
CXing Out Cancer,2016-10-29,Masters Men 55+,8,10,551.02247506805,
Cross Revolution #4,2016-11-6,Master Men 60+,16,18,637.86349880228,
Cross Revolution #5,2016-11-20,Master Men 60+,7,13,585.67936126391,
Cross Revolution #6,2016-11-27,Master Men 60+,13,18,578.01705730012,
CXR #2 ICE YOUR CROSS,2017-10-8,Master Men (of any Category) age 60+,5,7,536.71898750229,
CXR #3: Fair Cross,2017-10-22,Master Men (of any Category) age 60+,5,5,,
CXR #4 CROSS OUT CANCER,2017-10-29,Master Men (of any Category) age 60+,7,7,631.4809807651,
CXR #5 WAUGHOP CROSS,2017-11-12,Master Men (of any Category) age 60+,6,7,599.01025121754,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Master Men (of any Category) age 60+,6,6,542.57731949391,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,11,20,583.68275755354,
CXR #4 CrossOutCancer,2018-10-28,Master Men (of any category) CX racing age 60+,7,8,595.86518852124,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,9,13,614.59917651543,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,9,13,614.59917651543,
CXR #5 Enumclaw,2019-11-10,Master Men (of any category) CX racing age 60+,9,10,718.34782401472,
CXR #6 North SeaTac Park,2019-11-24,Master Men 60+,6,10,519.61560735467,
