Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,7,32,481.08128355001,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,32,34,627.30952366108,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,6,28,484.72189349112,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,3,23,434.46099179796,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,12,34,486.96412083588,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,6,21,487.92536069052,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 4  ,4,17,487.78790247201,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,3,23,435.20504325454,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,5,24,438.31444476075,
Cougar Cup Cross,2012-11-24,Men Cat 4 Senior ,1,4,,
CrosstoberFest,2013-10-5,Men Cat 3,7,17,390.90108114585,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 3,5,14,419.07097977886,
Stanger Farm Cyclocross,2013-10-19,Men Cat 3,5,11,432.76114327451,
Bennington Lake Cyclocross,2013-10-20,Men Cat 3,4,10,434.168308228,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 3,8,10,458.33796276396,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,23,29,470.03672269102,
OctoberFest 3,2014-10-4,Men Senior Cat 3,7,11,424.57869067336,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 3,12,16,438.72255802934,
