Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,11,50,513.4851950655,
Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,10,14,545.04508180736,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,7,30,526.76736255279,
Granogue Cross Day 2,2010-10-17,Category:         B Women,12,46,488.32581992208,
Beacon Cross,2010-10-30,B Women,21,44,569.92333597363,
Phelps School Cyclocross,2010-11-13,B WOMEN,3,10,514.53133710964,
Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,8,27,448.76534188455,
Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,12,19,541.44370164549,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,13,36,535.27246891116,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,13,50,531.92606191344,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,5,58,433.9960622775,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,DNF,16,762.87431670772,
Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,1,21,436.58966580471,
Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,1,18,442.59780976691,
Phelps School Cross,2011-12-4,Women Category A ,9,18,488.77820004924,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,3,40,479.51200312246,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,2,35,462.13316697683,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,2,39,426.42716421121,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,3,44,433.04134352112,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,1,34,443.97806080513,
Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,6,22,430.42796348,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,5,42,453.23209939975,
Stoudts Cross,2012-11-4,Women Cat 1/2/3  ,4,13,443.06190421065,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,1,19,415.59334442151,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,25,40,485.44111342939,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,26,38,497.43168509274,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,25,39,504.00439331553,
Town Hall Cross,2013-09-28,Women Cat 1/2/3,6,12,464.33476361198,
Whirlybird Cross ,2013-10-12,Women ELITE,DNF,29,606.06183690734,
Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,4,21,434.50314799227,
Swashbuckler Cross,2013-11-2,CAT 1/2/3 WOMEN,11,14,546.58227463215,
Town Hall Cross,2015-09-19,Women Cat 1/2/3,13,13,608.81477746326,
Whirlybird 'Cross,2015-10-24,Women ELITE,10,10,541.14082127592,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 1/2/3,15,17,570.52073009445,
