Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Junior 10-14 Men,5,11,622.0951089334,
Hyattsville CX,2010-10-10,Junior 10-14 Men,7,11,644.70711870963,
DCCX,2010-10-24,Junior 10-14 Men,11,12,737.77163379665,
Tacchino Cyclocross,2010-11-7,Junior 10-14 Men,9,16,627.41935055793,
Tacchino Cyclocross,2011-09-25,Boys 10-14,6,18,613.4375,
Winchester Apple Cross,2011-10-2,Junior Boys 10-14,6,13,612.96148089397,
Breast Cancer Awareness Cyclocross,2011-10-2,Junior,3,5,,
DCCX,2011-10-23,Men Junior 10-14,8,21,622.35645304188,
MABRAcross Championships,2011-11-27,Junior Boys 10-14,10,20,621.52005985603,
Capital Cross Classic,2011-12-4,JR Boys 10-14,9,12,697.00371028537,
Charm City Cyclocross Day 2,2012-09-23,U19 Men,8,14,534.96584253823,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,20,26,545.15700061552,
AACX,2012-10-28,Men Junior  15-18,12,17,526.93822293152,
Patapsco Cross,2012-11-3,Men Junior  15-18,6,12,536.80007815635,
Rockburn Cross,2012-11-17,Men Juniors Open 15-18,10,15,567.53707868907,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,38,44,697.66574933489,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,12,18,587.18345832386,
