Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,5737,Mitchell,Kersting,Bob's Red Mill,, 237344,236.38231572556,230.37806877518,
Cat 1/2/3,2,32170,Erik,Hamilton,NUVO Cultural Trail,,238111,261.89816508835,236.26001357462,
Cat 1/2/3,3,8378,Robert,Kendall,Barbasol,, 117036,287.13447451495,242.14195837407,
Cat 1/2/3,4,6227,Mike,Purvis,WORKitOUT / KHS,,,264.06642666205,248.02390317351,
Cat 1/2/3,5,14779,Nathan,Roberson,SCHELLERS,, 160464,339.57768049693,253.90584797295,
Cat 1/2/3,6,5740,Mike,Kennedy,Bob's Red Mill,,256322,274.30314231019,259.78779277239,
Cat 1/2/3,7,3310,Andrew,Messer,DRT Racing,,212310,249.90751121875,265.66973757183,
Cat 1/2/3,8,8588,Christopher,Nevitt,Team Louisville,, 259511,281.1411208065,271.55168237127,
Cat 1/2/3,9,5741,Zachary,Edwards,DRT Racing,,213958,295.07946156904,277.43362717072,
Cat 1/2/3,10,13876,Jacob,Virostko,BioWheels/Reece-Campbell Racing,,202432,297.75149633225,283.31557197016,
Cat 1/2/3,11,32174,Aaron,Hubbell,NUVO Cultural Trail,,54434,328.4966134213,289.1975167696,
Cat 1/2/3,12,13875,Nathaniel,Cornelius,Pedal the Planet/ CES,,123271,315.70647316675,295.07946156904,
Cat 1/2/3,13,20433,Micah,Fritzinger,Schellers,, 290524,394.27228191598,300.96140636848,
Cat 1/2/3,14,17948,Christopher,Chartier,Alderfer Bergen,,207349,333.06409325082,306.84335116792,
Cat 1/2/3,15,5734,Blaine,Heppner,Bike Clicks/Team Louisville,,256278,319.69033478428,312.72529596736,
Cat 1/2/3,16,34824,Matthew,Belcher,VeloLounge.com / nuvo,,198022,220,318.60724076681,
Cat 1/2/3,17,3273,John,Gatch,Huntington Bank,,153866,297.04983674981,324.48918556625,
Cat 1/2/3,18,34825,Jonathan,Jacob,Texas Roadhouse Cycling Team,,226733,220,330.37113036569,
Cat 1/2/3,19,25008,Ryan,Kiel,Unattached,, 220260,427.59636450803,336.25307516513,
Cat 1/2/3,20,6167,Aaron,Hawkins,Chrysalis Ventures Cycling,,244459,370.9972884288,342.13501996457,
Cat 1/2/3,21,5675,Isaac,Neff,Alderfer Bergen,,200724,263.47874060645,348.01696476401,
Cat 1/2/3,22,34107,Christopher,Uberti,Panther,,238311,319.29816891873,353.89890956346,
Cat 1/2/3,23,3302,Donald,Galligher,DRT Racing,,180004,256.78851763007,359.7808543629,
Cat 3,1,17886,Andrew,Dillman,Red Zone Cycling,, 261876,347.6820086991,300.23477310267,
Cat 3,2,39359,Josh,Johnson, DRT Racing,,257134,356.48685071823,312.50853400528,
Cat 3,3,3324,Adam,Rodkey,Speedway Wheelmen,,167200,349.78234495831,324.78229490789,
Cat 3,4,20470,Joshua,Prater,Speedway Wheelman,,28616,353.38294468583,337.0560558105,
Cat 3,5,6213,Cory,St clair,ProChain Cycling,,238230,440.62217995587,349.32981671311,
Cat 3,6,34823,John carlton,Breslin,Schellers Racing,,62318,400,361.60357761572,
Cat 3,7,32166,Joseph,Nalley,Bike Clicks / Team Louisville,, 197048,374.76964693685,373.87733851832,
Cat 3,8,6252,John,Maggard,Cooper Photography,,230657,437.09098782803,386.15109942093,
Cat 3,9,5689,Annajean,Dallaire,Cannondale Factory Racing,, 217836,393.94846367381,398.42486032354,
Cat 3,10,6236,Adam,Jackson,,,,344.31415069172,410.69862122615,
Cat 3,11,6171,Nick,Barbieri, Clarksville A Team,,264377,455.66270342571,422.97238212876,
Cat 3,12,18022,Luke,Mclaughlin, Goose Creek Cycles,,302739,505.68161649582,435.24614303137,
Cat 3,13,6238,Josh,Biven,Louisville Firefighters,,234251,410.81219952159,447.51990393398,
Cat 3,14,25008,Ryan,Kiel,Unattached,, 220260,427.59636450803,459.79366483659,
Cat 3,15,20824,James,Billiter,,,285273,483.16299100712,472.0674257392,
Cat 3,16,3327,Ryan,Lindsay,Zephyr Wheel Sports/Cyclesport,, 156487,449.88930454224,484.3411866418,
Cat 3,17,24996,Joey,Luliano,unattached,,,437.97760489353,496.61494754441,
Cat 3,18,6243,Donald,Parr,Team Louisville,, 194587,418.34839974949,508.88870844702,
Cat 3,19,32167,Jason,Reser,Reser Fusion Velo Experience,, 83942,487.90070045492,521.16246934963,
Cat 3,20,15185,Mark,Giganti,Indie Bike,,172317,430.58073577918,533.43623025224,
Cat 3 Master 35+,1,20433,Micah,Fritzinger,Schellers,, 290524,,,
Cat 3 Master 35+,2,15188,Steven,Bivens,Ohio Valley Velo,,257617,,,
Cat 3 Master 35+,3,6230,Charles,Garner,Team Louisville,,244315,,,
Cat 3 Master 35+,4,6175,Martin,Bearden,BikeClicks/Team Louisville,, 269250,,,
Cat 3 Master 35+,5,6242,Duane,Walker,BikeClicks.com/Team Louisville,,220314,,,
Cat 3 Master 35+,6,15189,Todd,Nix,Ohio Valley Velo,,242343,,,
Cat 3 Master 35+,7,13826,Scott,Murschel,Team Abundance,,202250,,,
Cat 3 Men 45+,1,3303,Rick,Toler,Team Columbus,,66088,,,
Cat 3 Men 45+,2,39358,David,Hart,ZWS Cyclesport,,166902,,,
Cat 3 Men 45+,3,20810,Charles,South,3RVS - Koehlinger/Kelley,,33532,,,
Cat 3 Men 45+,4,22819,Craig,Reynolds,Some Guys Cycling/Indiana Hand Center,,274621,,,
Cat 3 Men 45+,5,12353,Greg,Youngen,Wild Card Cycling,,125512,,,
Cat 3 Men 45+,6,24250,James,Pontius,ZWS / CycleSport,, 186322,,,
Cat 3 Men 45+,7,3264,Harry,Wicks,Bio Wheels Racing,, 120150,,,
Cat 3 Men 45+,8,5746,Mitchell,Beckner,One Call Now,, 183739,,,
Cat 4,1,5716,Luke,Haley,Red Zone Cycling,, 259716,454.97926122227,398.00444220188,
Cat 4,2,5724,Cooper,Simon,Red Zone Cycling,, 269420,473.70486469183,408.1469820446,
Cat 4,3,34811,Edwin,Colvin,,,255350,540,418.28952188733,
Cat 4,4,6215,John,Francisco,Red Zone Juniors Cycling,, 269259,416.80251620214,428.43206173005,
Cat 4,5,28892,Michael,Webber,Rogue Racing Project,,301319,476.03743479842,438.57460157277,
Cat 4,6,34812,William,Toler,,,231247,540,448.71714141549,
Cat 4,7,26387,Andy,Harmon,Blue Sky Velo,,226855,551.7069258288,458.85968125822,
Cat 4,8,34813,Tony,O'neill,,,,540,469.00222110094,
Cat 4,9,5719,Ian,Mcshane,Red Zone Cycling,,257336,464.90379225043,479.14476094366,
Cat 4,10,34814,Weston,Luzadder,NUVO Cultural Trail,,240464,540,489.28730078639,
Cat 4,11,22016,Peter,Deucher,Spin,,225739,517.42906324835,499.42984062911,
Cat 4,12,34815,Joseph,Czerwonka, Bob?s Red Mill/Rocky Mountain,,284500,540,509.57238047183,
Cat 4,13,34816,Ryan,Preske,Morris Trucking,,303669,540,519.71492031455,
Cat 4,14,34817,Isaiah,Newkirk,Sustainable Cycling,,282064,540,529.85746015728,
Cat 4,15,34818,Neal,Forbes,Prochain Cycling,,251328,540,540,
Cat 4,16,34078,Jeremy,Burroughs,,,303772,546.14581167773,550.14253984272,
Cat 4,17,34819,Scott,Catanzaro,Wolverine Sports Club,,290879,540,560.28507968545,
Cat 4,18,28907,Jesse,Roberson,Schellers,, 126455,580.17186273714,570.42761952817,
Cat 4,19,28887,Chauncey,Joyce,Mercy Health Plex,, 296435,428.96440220422,580.57015937089,
Cat 4,20,34820,Mike,Stumpe, Team Ernie,,,540,590.71269921361,
Cat 4,21,65086,Christopher,Beck,Morris Trucking,,141204 ,540,600.85523905634,
Cat 4,22,6186,Andy,Paskins, unattached,,137920,708.51809538748,610.99777889906,
Cat 4,23,15212,Will,Bain,Team Louisville,,286658,471.50678949001,621.14031874178,
Cat 4,24,34822,Zachary,Dorsey, Schellers,,302396,540,631.28285858451,
Cat 4,25,13826,Scott,Murschel,Team Abundance,,202250,544.49284711749,641.42539842723,
Cat 4,26,6201,Daniel,Bartholomew,Speedway Wheelmen,,272494,651.6919682735,651.56793826995,
Cat 4,27,6200,Martin,Lally,Louisville Firefighters,,,622.60807959292,661.71047811267,
Cat 4,28,28910,Jeremy,Crumbaugh,Speedway Wheelmen,,280757,695.52378597835,671.8530179554,
Cat 4 Men 35+,1,34827,Ryan,Shanahan,unattached,,82399,540,423.10396684141,
Cat 4 Men 35+,2,28935,Shane,Nalley,dans competition,,301929,479.34129464771,439.80340014978,
Cat 4 Men 35+,3,4175,John,Wilson,,,222495,359.55937831279,456.50283345815,
Cat 4 Men 35+,4,32178,Sonny,Morocco,Moore/Gray Goat/Kenda/661,,291591,473.96682361607,473.20226676652,
Cat 4 Men 35+,5,34096,Tim,Wegner,Summit City Bicycles,,386650,559.01414929084,489.90170007489,
Cat 4 Men 35+,6,8448,John,Downey,,,9932,520.73860064623,506.60113338326,
Cat 4 Men 35+,7,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,540,523.30056669163,
Cat 4 Men 35+,8,34098,Tim,Odonnell,Shamrock Cycles,,205702,648.54555201899,540,
Cat 4 Men 35+,9,18058,Tom,Mulpagano,Shamrock Cycles,,142260,541.68963742897,556.69943330837,
Cat 4 Men 35+,10,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,582.03219766506,573.39886661674,
Cat 4 Men 35+,11,29320,Chip,Schug,PDG Bikestore / WebCyclery,,31828,528.04889567563,590.09829992511,
Cat 4 Men 35+,12,15172,Pope,Mobley,BikeClicks/Team Louisville,, 274141,553.4466556011,606.79773323348,
Cat 4 Men 35+,13,6198,Justin,Forbes,3RVS - Koehlinger/Kelley,,106788,607.09622544783,623.49716654185,
Cat 4 Men 35+,14,34828,Thomas,Hayword, unattached,,,540,640.19659985022,
Cat 4 Men 45+,1,13864,Scott,Belcher,7 Hills Racing,, 275510,,,
Cat 4 Men 45+,2,28956,Rodger,Cooper,Captured by Cooper Photography,, 221784,,,
Cat 4 Men 45+,3,34826,John,Wheeler, More Graygoat,,206716,,,
Cat 4 Men 45+,4,20450,Brien,Fields,World Bicycle Relief,,179342,,,
Elite Master 35+ 45+,1,5731,Frederick,Rose,BikeReg.com,, 30553,268.81380325504,242.58685481855,
Elite Master 35+ 45+,2,6132,Michael,Mcshane,Calistoga Racing Team,, 23836,256.78676520635,251.13808908876,
Elite Master 35+ 45+,3,8373,Philip,Webb,Barbasol,,98515,275.43130363173,259.68932335898,
Elite Master 35+ 45+,4,15168,Tom,Brockman,Louisville Firefighters,, 257632,311.94379247283,268.24055762919,
Elite Master 35+ 45+,5,5763,John,Mandrola,Calistoga Racing Team,, 201258,319.40559171664,276.7917918994,
Elite Master 35+ 45+,6,1137,Steve,Roszko,BikeReg.com,,56688,347.06194785714,285.34302616961,
Elite Master 35+ 45+,7,6229,Brian,Andriot,Louisville Firefighters,,275805,311.40277506052,293.89426043982,
Elite Master 35+ 45+,8,3302,Donald,Galligher,DRT Racing,,180004,256.78851763007,302.44549471004,
Elite Master 35+ 45+,9,34829,Chris,Bowman,Unattched,,79229,330,310.99672898025,
Elite Master 35+ 45+,10,28873,Jim,Almgren,MOUNTAIN FLYER,,,357.82103397838,319.54796325046,
Elite Master 35+ 45+,11,37745,John,May sr,Fetzer Cycling Team,,195083,411.96439874424,328.09919752067,
Elite Master 35+ 45+,12,34830,Harry,Clark,Alderfer Bergen,,65323,330,336.65043179088,
Elite Master 35+ 45+,13,6189,Scott,Bond,Speedway Wheelmen,,190551,417.05199434769,345.2016660611,
Elite Master 35+ 45+,14,3268,Matthew,Koehn,Speedway Wheelmen,,19546,448.13992843013,353.75290033131,
Elite Master 35+ 45+,15,25110,Thomas,Cox,Alderfer Bergen,,,431.83794899928,362.30413460152,
Elite Master 35+ 45+,16,17892,Matthew,Curin,Lilly Cycling,,41055,303.69413334931,370.85536887173,
Elite Master 35+ 45+,17,8346,Erik,Fagerberg,Calistoga Racing Team,,11159,318.57012738714,379.40660314194,
Elite Master 35+ 45+,18,5734,Blaine,Heppner,Bike Clicks/Team Louisville,,256278,319.69033478428,387.95783741215,
Elite Women,1,8553,Nicole,Borem,DRT Consulting,,184390,,,
Elite Women,2,44225,Amanda,Virostko,BioWheels/Reece-Campbell Racing,,191704,,,
Elite Women,3,13856,Emily,Benson,DRT Racing,,261327,,,
Elite Women,4,3291,Bridget,Donovan,Trek Store Cincinnati/Seven Cycles,,119776,,,
Elite Women,5,6205,Pamela,Loebig,Alderfer Bergen,,,,,
Elite Women,6,6204,Briana,Kovac,Alderfer Bergen,,200504,,,
Elite Women,7,17954,Melissa,Corliss,Central Ohio Bicycle Club,,,,,
Elite Women,8,5689,Annajean,Dallaire,Cannondale Factory Racing,, 217836,,,
Elite Women,9,34100,Mary,Penta,Scheller's Racing,, 104027,,,
Junior 10-12,1,25015,Edward,Fritzinger,Red Zone Cycling,, 292245,523.04697972833,489.23504366969,
Junior 10-12,2,6218,James,Francisco,Red Zone Juniors Cycling,, 269260,497.56301102734,499.15316430837,
Junior 10-12,3,6220,Eden,Webb,Red Zone Cycling,,269657,539.61131978519,509.07128494705,
Junior 10-12,4,28882,Jackson,Mcnear,Red Zone Cycling,,301315,664.05361932068,518.98940558573,
Junior 10-12,5,17887,Frances,Haley,Red Zone Cycling,,285432,675.24618599669,528.90752622441,
Junior 10-12,6,17930,Cate,Mcshane,Red Zone Cycling,,285340,661.05148405583,538.82564686309,
Junior 10-12,7,5725,Gavin,Haley,Red Zone Cycling,,259719,498.69020696187,548.74376750177,
Junior 10-12,8,28965,Ben,Glover,Red Zone Cycling,,292770,543.53152871925,558.66188814045,
Junior 10-12,9,8362,Will,Mandrola,Red Zone Cycling,,285197,553.9560062843,568.58000877914,
Junior 10-12,10,28966,Jedidiah,Fritzinger,Red Zone Cycling,, 292244,542.83564658661,578.49812941782,
Junior 10-12,11,34084,Katherine,Santos,Red Zone Cycling,,302383,572.17801715226,588.4162500565,
Junior 10-12,12,5722,Michael,Gruenwald,QCW Lionhearts,,270146,695.07801592382,598.33437069518,
Junior 15-16,1,6215,John,Francisco,Red Zone Juniors Cycling,, 269259,,,
Junior 15-16,2,5716,Luke,Haley,Red Zone Cycling,, 259716,,,
Junior 15-16,3,28920,Alex,Melloy,Red Zone Cycling,,299824,,,
Junior 15-16,4,28922,Daniel,Santos,RedZone Cycling,,292395,,,
Junior 15-16,5,37745,John,May sr,Red Zone Cycling,,195083,,,
Junior 17-18,1,34818,Neal,Forbes,Prochain Cycling,,251328,,,
Master Women 35+,1,8517,Shellie,Heggenberger, Sixteen Paws,,253410,,,
Master Women 35+,2,17954,Melissa,Corliss,Central Ohio Bicycle Club,,,,,
Master Women 35+,3,28997,Angie,Sexton, Cycle Sport,,302437,,,
Master Women 35+,4,20797,Claudia,Fritzinger,Rogue Racing Project,,292247,,,
Women 3/4,1,6205,Pamela,Loebig,Alderfer Bergen,,,,,
Women 3/4,2,6204,Briana,Kovac,Alderfer Bergen,,200504,,,
Women 3/4,3,32196,Elizabeth,Cobb,,,302950,,,
Women 3/4,4,5762,April,Beckner,One Call Now,, 193162,,,
Women 3/4,5,28996,Cooper,Ambjorn,Team Fusion,, 299864,,,
Women 3/4,6,25104,Chrysa,Malosh,AmeriPrise Financial/Graygoat,,279311,,,
Women 3/4,7,32192,Lauren,Half,DogFish Racing Team,,,,,
