Race Name,Race Date,Category Name,Place,Total Racers,Points
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,21,41,548.42971616925,
DeStad Cup CX,2010-11-14,Cat 4 Men,14,34,509.00840451968,
Manion's CX II,2010-11-21,Cat 4,11,32,499.99104518421,
Buffalo Bill CX,2011-09-23,Cat 4 Men,5,14,502.62506249318,
Boss Cross 2,2011-10-2,Cat 4 Men,6,26,473.17784900158,
Cross Out Cancer,2011-10-9,Cat 4 Men,4,40,439.40823291903,
Joules CX II,2011-10-16,Cat 4 Men,7,32,458.47782408595,
Boss Cross 3,2011-10-30,Men - Cat 4,12,28,515.50045358009,
Bufallo Bill Cross,2012-09-14,Men Cat 4  ,16,20,587.75345474105,
Boss Cross 4,2012-10-28,Men Cat 4  ,15,37,524.35186262912,
Colavita Cup,2012-11-3,Men Cat 4  ,3,37,464.84604369962,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,2,44,394.10595025552,
Grand Prix HPT,2012-11-10,Men Cat 4  ,3,29,463.32870656527,
Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,14,18,501.74715664702,
Manions CX Day 1,2013-09-28,Men Cat 3,12,24,467.55327208383,
