Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155543,Mário,Costa,,00:54:18,,190.65148853207,168.04599543574,
Men Elite,2,139457,Bruno,Silva,,00:55:54,,268.38072619048,175.18267157967,
Men Elite,3,139447,Vitor,Santos,,00:56:06,,189.11303623848,182.3193477236,
Men Elite,4,169858,Márcio,Barbosa,,00:56:30,,197.8870839449,189.45602386753,
Men Elite,5,169860,Fábio,Ribeiro,,00:57:36,,204.56494082565,196.59270001146,
Men Elite,6,155556,Pedro,Lopes,,00:58:30,,282.48723809524,203.72937615539,
Men Elite,7,207315,César,Fonte,,01:01:50,,220,210.86605229931,
Men Elite,8,139460,João,Rocha,,01:01:55,,263.3899702381,218.00272844324,
Men Elite,9,207316,Diogo,Silva,,01:02:12,,220,225.13940458717,
Men Elite,10,139461,João,Salgado,,01:02:30,,253.24296428571,232.2760807311,
Men Elite,11,207317,Tiago,Machado,,01:02:42,,220,239.41275687503,
Men Elite,12,139468,Tiago,Alves,,01:02:43,,337.34726785714,246.54943301896,
Men Elite,13,207318,Pedro,Silva,,LAP,,220,253.68610916289,
Men Elite,14,139469,João,Azevedo,,LAP,,368.81953571429,260.82278530682,
Men Elite,15,195151,José,Sousa,,LAP,,316.1875,267.95946145075,
Men Elite,16,195130,Hugo,Azevedo,,LAP,,225.13940458717,275.09613759467,
Men Elite,17,139443,António,Alves,,LAP,,250.88696376152,282.2328137386,
Men Junior,1,207324,Rafael,Sousa,,00:38:18,,370,307.07158415786,
Men Junior,2,201933,Tomás,Gaspar,,00:39:10,,303.47344085584,314.06363036254,
Men Junior,3,207325,Guilherme,Barros,,00:40:13,,370,321.05567656722,
Men Junior,4,201938,Pedro,Cunha,,00:41:13,,343.78206173362,328.04772277191,
Men Junior,5,201957,Diogo,Carreiras,,00:41:44,,374.92418129876,335.03976897659,
Men Junior,6,201955,João,Nogueira,,00:41:56,,389.34314032549,342.03181518127,
Men Junior,7,207326,João,Oliveira,,00:42:04,,370,349.02386138595,
Men Junior,8,201941,Simão,Rocha,,00:42:58,,394.8870784559,356.01590759064,
Men Junior,9,201934,Tomás,Mota,,00:43:15,,305.05404124877,363.00795379532,
Men Junior,10,202047,Lucas,Ferreira,,00:43:25,,370,370,
Men Junior,11,207327,Francisco,Silvestre,,00:43:53,,370,376.99204620468,
Men Junior,12,207328,Eduardo,Rodrigues,,00:44:24,,370,383.98409240936,
Men Junior,13,207329,Rodrigo,Araújo,,00:45:45,,370,390.97613861405,
Men Junior,14,207330,Romeu,Queirós,,00:46:35,,370,397.96818481873,
Men Junior,15,207331,João,Garcia,,00:50:14,,370,404.96023102341,
Men Junior,16,207332,Rodrigo,Leal,,00:50:30,,370,411.95227722809,
Men Junior,17,207333,Simão,Coutinho,,00:50:30,,370,418.94432343278,
Men Junior,18,201963,Gabriel,Baptista,,LAP,,444.52814938666,425.93636963746,
Men Junior,19,207334,Dinis,Coutinho,,LAP,,370,432.92841584214,
Men Under 23,1,195138,João,Silva,,00:49:19,,337.00833333333,302.99916806017,
Men Under 23,2,195136,João,Cruz,,00:50:36,,312.26458333333,310.46143379053,
Men Under 23,3,197273,Pedro,Pinto,,00:51:43,,360.72431020057,317.92369952089,
Men Under 23,4,195137,Tomás,Sacramento,,00:52:39,,320.5125,325.38596525126,
Men Under 23,5,197275,Carlos,Viana,,00:53:10,,236.5,332.84823098162,
Men Under 23,6,195145,André,Maia,,00:58:09,,394.74375,340.31049671198,
Men Under 23,7,195147,Bernardo,Pereira,,01:00:10,,411.23958333333,347.77276244234,
Men Under 23,8,155557,Simão,Santos,,LAP,,234.4375,355.23502817271,
Men Under 23,9,194116,João,Castro,,LAP,,332.84823098162,362.69729390307,
Women Elite,1,195134,Ana,Santos,,00:52:00,,374,359.7,
Women Elite,2,155538,Joana,Monteiro,,00:53:50,,385,378.4,
Women Elite,3,207321,Leandra,Gomes,,01:01:06,,440,397.1,
Women Elite,4,194120,Rafaela,Ramalho,,01:05:03,,418,415.8,
Women Elite,5,197282,Inês,Trancoso,,LAP,,451,434.5,
Women Elite,6,169855,Marta,Branco,,LAP,,429,453.2,
Women Elite,7,207322,Andreia,Freitas,,LAP,,440,471.9,
Women Elite,8,155539,Ana,Vigário,,LAP,,440,490.6,
Women Junior,1,197280,Mariana,Líbano,,00:33:57,,,,
Women Junior,2,197281,Laura,Simão,,00:36:18,,,,
Women Junior,3,197284,Catarina,Lopes,,00:37:34,,,,
Women Junior,4,197283,Beatriz,Sousa,,LAP,,,,
