Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,2231,Steve,Tilford,Tradewind Energy/Trek Stores,,35590,226.9212004727,219.87043941487,
Cat 1/2/3 Men,2,21557,Andrew,Coe,Ethos Racing,,244716,232.24295498659,233.8896298148,
Cat 1/2/3 Men,3,21518,Brian,Jensen,Tradewind Energy/Trek Stores,,185340,273.16985911236,247.90882021474,
Cat 1/2/3 Men,4,12054,Adam,Mills,KCCX/Fuji p/b Challenge Tires,,102467,270.60050148294,261.92801061467,
Cat 1/2/3 Men,5,24749,William,Stolte,Tradewind Energy/Trek Stores,,34257,283.07372675287,275.94720101461,
Cat 1/2/3 Men,6,48045,Tyler,Carmichael,Re-Cycled,,176740,327.51526294608,289.96639141454,
Cat 1/2/3 Men,7,21532,Shea,Bergman,GP VeloTek,,236301,308.30376702854,303.98558181448,
Cat 1/2/3 Men,8,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,299.66739660042,318.00477221441,
Cat 1/2/3 Men,9,21521,Brendon,Jenks,360 Racing,,192641,320.2056059915,332.02396261435,
Cat 1/2/3 Men,10,168565,Robert,Cummings,Team Monster Energy,,430840,361.27203082083,346.04315301428,
Cat 1/2/3 Men,11,29480,J p,Brocket,Ethos Racing,,275550,339.14220887537,360.06234341422,
Cat 1/2/3 Men,12,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,348.88670416805,374.08153381415,
Cat 1/2/3 Men,DNF,12055,Joseph,Schmalz,KCCX/Verge Presented by Challenge Tires,,197714,223.88325775647,388.10072421409,
Cat 1/2/3 Women,1,12163,Sydney,Brown,chechlismo,,250848,400.99472060874,378.98137615228,
Cat 1/2/3 Women,2,2166,Catherine,Walberg,Team Kenda,,36933,405.74439231712,404.83163107322,
Cat 1/2/3 Women,3,25804,Karen,Brocket,Ethos Racing,,287354,456.53214091508,430.68188599415,
Cat 1/2/3 Women,4,12045,Lindsay,Jones,,,269604,473.79884723274,456.53214091508,
Cat 1/2/3 Women,5,29493,Aubree,Dock,Tulsa Tough Racing / Tulsa Wheelmen,,282159,483.93252990322,482.38239583602,
Cat 1/2/3 Women,6,12156,Glenda,Taylor,Free State Racing,,59609,468.2627012658,508.23265075695,
Cat 1/2/3 Women,7,67495,Kerry,Jones,Unattached,,-2,440,534.08290567788,
Cat 3/4 Men,1,168565,Robert,Cummings,Team Monster Energy,,430840,361.27203082083,308.27683850111,
Cat 3/4 Men,2,29534,Casey,Buta,Team Colavita/Parisi Coffee,,302940,355.72729234886,317.35872272003,
Cat 3/4 Men,3,34245,John,Rokke,,,117302,308.45669143957,326.44060693895,
Cat 3/4 Men,4,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,371.03657742244,335.52249115786,
Cat 3/4 Men,5,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,395.8094176098,344.60437537678,
Cat 3/4 Men,6,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,396.73627465816,353.6862595957,
Cat 3/4 Men,7,38491,James,Summers,lone wolf racing,,295619,435.53848378621,362.76814381462,
Cat 3/4 Men,8,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,377.17064623697,371.85002803354,
Cat 3/4 Men,9,66928,Michael j.,Smith,Unattached,,90003,398.19136138061,380.93191225246,
Cat 3/4 Men,10,34217,Jason,Douglas,Shores Sports,,316430,389.37115256234,390.01379647138,
Cat 3/4 Men,11,29086,Brian,Snyder,Kinetic Cycling,,275221,436.17916802476,399.0956806903,
Cat 3/4 Men,12,11991,Craig,Piburn,Localcycling.com,,252153,431.74301496619,408.17756490922,
Cat 3/4 Men,13,21703,Mark,Ramsden,Sante Fe Trails Bicycle Racing,,236434,393.13381347037,417.25944912814,
Cat 3/4 Men,14,15303,Michael,Ellis,Team Colavita/Parisi Coffee,,162782,404.27503546935,426.34133334706,
Cat 3/4 Men,15,29477,Jack,Funk,Fcs Cycling Club,,221084,419.37653218782,435.42321756598,
Cat 3/4 Men,16,21624,Keith,Walberg,360 Racing,,36934,416.75125180356,444.5051017849,
Cat 3/4 Men,17,67496,Chris,Steil,Unattached,,-2,400,453.58698600382,
Cat 3/4 Men,18,50530,Nathan,Stover,Slimenundgrossen,,219996,597.5,462.66887022274,
Cat 3/4 Men,19,21613,Robert,Lock,Capps Rebound,,213649,513.31997411671,471.75075444166,
Cat 3/4 Men,20,26122,Ian,Smith,Unattached,,-2,479.38100155451,480.83263866058,
Cat 3/4 Men,DNF,48048,Clint,Robinson,,,329376,458.50003433097,489.9145228795,
Cat 3/4 Men,DNF,11974,Matt,Gilhousen,Free State Racing,,176439,443.75413439041,489.9145228795,
Cat 3/4 Men,DNF,12163,Sydney,Brown,chechlismo,,250848,400.99472060874,489.9145228795,
Cat 3/4 Men,DNF,48249,Richard,Barrett,Cow Town Cycling Team,,2706,389.42284201912,489.9145228795,
Cat 3/4 Women,1,29493,Aubree,Dock,Tulsa Tough Racing / Tulsa Wheelmen,,282159,483.93252990322,436.56401026744,
Cat 3/4 Women,2,56504,Stephanie,Lamb,Bike America Racing,,317274,531.86318167371,452.67862598985,
Cat 3/4 Women,3,21761,Renae,Weaver,Free State Racing,,275450,511.78865606274,468.79324171226,
Cat 3/4 Women,4,46203,Laura,Richards,Free State Racing,,327204,522.30538377865,484.90785743468,
Cat 3/4 Women,5,65075,Jessica,Vanackeren,Localcycling.com,,-2,506.72011404369,501.02247315709,
Cat 3/4 Women,6,63761,Lindsay,Lorenz,GP VeloTek,,319516,508.04343843857,517.1370888795,
Cat 3/4 Women,7,48037,Elisabeth,Reinkordt,Sheclismo,,311759,533.25170460191,533.25170460191,
Cat 3/4 Women,8,46164,Julie,Higgins,Unattached,,309162,573.99166334872,549.36632032433,
Cat 3/4 Women,9,67488,Jen,Hein,Sheclismo,,361038,600,565.48093604674,
Cat 3/4 Women,10,47583,Emily,Johnson,,,301828,591.94605192054,581.59555176915,
Cat 3/4 Women,11,65972,Berly,Brown,Sheclismo,,360890,600,597.71016749156,
Cat 3/4 Women,12,12048,Melissa,Dehner,Slimen Und Grossen,,269554,629.59993115314,613.82478321398,
Cat 3/4 Women,13,64775,Michelle,Mills,Localcycling.com,,357554,536.18793772201,629.93939893639,
Cat 3/4 Women,DNF,67485,Kelly,Skinner,Bike America Racing,,309087,600,646.0540146588,
Cat 4 Men,1,65759,Ryan,Rochford,Big D Cycling,,320888,450.06341419919,404.12970680991,
Cat 4 Men,2,57622,Charles,Bartel,Team Colavita/Parisi Coffee,,267300,448.67837295115,413.18772635592,
Cat 4 Men,3,65760,Derick,Shackleford,,,342138,456.47231125197,422.24574590192,
Cat 4 Men,4,26026,Jeff,Baker,MAPL-Elite Cycling,,344216,519.80441623088,431.30376544793,
Cat 4 Men,5,50530,Nathan,Stover,Slimenundgrossen,,219996,597.5,440.36178499394,
Cat 4 Men,6,65487,Kupo,Mleya,,,-2,513.15122721543,449.41980453994,
Cat 4 Men,7,53215,Phillip,Audsley,In-A-Tub,,277716,492.60705439243,458.47782408595,
Cat 4 Men,8,67489,Jeff,Keele,Unattached,,-2,540,467.53584363195,
Cat 4 Men,9,67490,Brian,Baston,,,336178,540,476.59386317796,
Cat 4 Men,10,63768,Tyler,Steele,KCBC,,341342,564.74834387174,485.65188272397,
Cat 4 Men,11,67478,Kyle,Guinn,Unattached,,318504,540,494.70990226997,
Cat 4 Men,12,29529,Cliff,Straub,,,301896,506.53141888071,503.76792181598,
Cat 4 Men,13,56512,Patrick,Steele,tall grass,,358589,534.90352068062,512.82594136198,
Cat 4 Men,14,63787,Tyler,Shoaf,Blue River Bicycle Club,,345030,540,521.88396090799,
Cat 4 Men,15,46195,Tracy,Rockwell,Team Colavita/Parisi Coffee,,355638,516.78443063369,530.94198045399,
Cat 4 Men,16,21758,Joshua,Burdette,Unattached,,252168,579.29230922313,540,
Cat 4 Men,17,46200,James,Taylor,Team Colavita/Parisi Coffee,,323374,598.46293660617,549.05801954601,
Cat 4 Men,18,46198,Levon,Weaver,Team Colavita/Parisi Coffee,,328702,576.89893715882,558.11603909201,
Cat 4 Men,19,12123,Andrew,Romisch,GP VeloTek,,258799,553.18205286564,567.17405863802,
Cat 4 Men,20,22566,Samuel,Perkins,GP VeloTek,,46974,527.93171037201,576.23207818402,
Cat 4 Men,21,66915,Donald,Jonas jr,Localcycling.com,,-2,590.29588354048,585.29009773003,
Cat 4 Men,22,67491,Wallace,Nelson,,,-2,540,594.34811727604,
Cat 4 Men,23,54272,Keith,Skillman,GP VeloTek,,52450,616.70518294498,603.40613682204,
Cat 4 Men,24,67492,Ryan,Hamann,,,-2,540,612.46415636805,
Cat 4 Men,25,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,632.44277157682,621.52217591405,
Cat 4 Men,26,67493,Brent,Bartram,,,-2,540,630.58019546006,
Cat 4 Men,27,66918,Virgilio,Villareal,Black Sheep Cartel,,-2,646.87875252353,639.63821500606,
Cat 4 Men,28,63778,Kris,Presnell,,,-2,573.24739021867,648.69623455207,
Cat 4 Men,29,66909,David,Hunter,,,-2,485.38110408678,657.75425409808,
Cat 4 Men,30,22384,John,Perry,Unattached,,269878,626.80871836071,666.81227364408,
Cat 4 Men,31,104356,Dave,Lafond,Unattached,,400658,540,675.87029319009,
Cat 4 Men,DNF,67494,Nicholas,Valdes,Big Shark Racing,,245162,540,684.92831273609,
Junior Boys,1,50543,Issac,Jonas,U 20,,329084,,,
Junior Boys,2,66926,Dakota,Morrow,Bicycle Shack Racing,,-2,,,
Junior Boys,3,67497,Quincy,Eastlack,Slimen Und Grossen,,-2,,,
Masters 30+,1,11985,Tyler,Henson,Slimenundgrossen,,178082,,,
Masters 30+,2,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,,,
Masters 30+,3,67489,Jeff,Keele,Unattached,,-2,,,
Masters 30+ Women,1,28568,Cory,Redmond,Black Sheep Cartel,,286340,,,
Masters 30+ Women,2,21684,Amy,Bretall,360 Racing,,279229,,,
Masters 30+ Women,3,55900,Jennifer,Schwartz,wfsr,,338450,,,
Masters 30+ Women,4,46556,Shawna,Macan,Localcycling.com,,308985,,,
Masters 30+ Women,5,67498,Sev,Tournadre,Unattached,,-2,,,
Masters 30+ Women,DNF,28596,Suzanne,Johnson,Michelob Ultra Bigshark,,120043,,,
Masters 40+,1,12288,David,Hejduk,360 Racing,,68732,285.53525896549,279.77457810542,
Masters 40+,2,29547,George,Robinson,Slimenundgrossen,,289450,330.99890082884,300.70954066199,
Masters 40+,3,21647,John,Jones,my wife inc,,142781,318.61022184729,321.64450321856,
Masters 40+,4,11969,Josh,Taylor,Slimenundgrossen,,201307,337.83056475477,342.57946577513,
Masters 40+,5,21542,Mathew,Eastlack,Slimenundgrossen,,242296,417.63468894453,363.5144283317,
Masters 40+,6,12010,Brian,Williams,360 Racing,,109839,374.38926697732,384.44939088827,
Masters 40+,7,21656,Mark,Kern,KCOI Blvd,,284654,426.31931600141,405.38435344484,
Masters 40+,8,67482,Bob,Greigg,Powerade/Independent Fabrication,,61372,400,426.31931600141,
Masters 40+,9,21700,Michael,Yeager,Slimen Und Grossen,,54479,480.35114542927,447.25427855798,
Masters 40+,10,21663,Craig,Schmidt,Lincoln Industries/Highgear,,66179,461.42122246242,468.18924111455,
Masters 40+,11,21522,Jennifer,Herrell rhoades,SKC Racing,,243849,431.09994279733,489.12420367112,
Masters 40+,12,21637,Joseph,Goeke,KCOI Boulevard,,223694,475.29690429058,510.05916622769,
Masters 40+,13,46196,Randall,Ensley,Localcycling.com,,295046,591.78560788699,530.99412878426,
Masters 40+,14,21537,Joel,Hammontree,360 Racing,,198150,432.31137009563,551.92909134083,
Masters 40+,15,33702,Randy,Tracy,Shores Sports,,40880,532.10710938735,572.8640538974,
Masters 40+,DNF,12037,David,Romisch,GP VeloTek,,254416,488.18671159438,593.79901645397,
Masters 40+ Women,1,60141,Wanda,Simchuck,Team Twin Six,,124910,,,
Masters 40+ Women,2,46177,Jean,Lucas,Free State Racing,,176774,,,
Masters 40+ Women,3,63788,Amy,Fear,Localcycling.com,,220884,,,
Masters 40+ Women,DNF,21522,Jennifer,Herrell rhoades,SKC Racing,,243849,,,
Masters 50+,1,12001,Andy,Lucas,360 Racing,,148258,311.71238259345,301.67868932748,
Masters 50+,2,21520,Stephen,Songer,360 Racing,,150789,296.9079343875,325.44017108274,
Masters 50+,3,21734,Randall,Crist,Velo Veloce,,223634,394.84197558287,349.201652838,
Masters 50+,4,6147,David,Moore,360 Racing,,24903,358.19395709713,372.96313459326,
Masters 50+,5,12009,Dan,Hansen,Unattached,,190790,416.3283265993,396.72461634852,
Masters 50+,6,2221,Dean,Parker,360 Racing,,27258,396.39661988276,420.48609810378,
Masters 50+,7,21626,Bill,Anderson,360 Racing,,194087,501.17966450782,444.24757985904,
Masters 50+,8,12146,Telford,Crisco,KCOI/Boulevard,,8151,444.24757985904,468.0090616143,
Masters 50+,9,21581,Kevin,Collins,Tri-Fam,,76192,502.26333482427,491.77054336956,
Masters 50+,10,12359,David,Conrad,Localcycling.com,,7598,493.34178334884,515.53202512483,
Masters 50+,11,21627,Michael,Berning,KCOI Boulevard,,159028,571.79446031063,539.29350688009,
Masters 50+,12,39644,Jon,Parker,KCOI/Boulevard,,263611,580.13542371082,563.05498863535,
Masters 50+,13,46563,Mark,Breeding,Localcycling.com,,224993,619.90157612856,586.81647039061,
Masters 50+,DNF,21653,Todd,Bellem,Localcycling.com,,244263,497.84080369355,610.57795214587,
Masters 50+ Women,1,21606,Sandy,Collins,Tri-Fam,,286431,,,
Masters 50+ Women,2,39643,Becca,Williams,Localcycling.com,,306230,,,
Masters 50+ Women,3,21727,Emily,Wamsley,Free State Racing,,260217,,,
Masters 50+ Women,4,34223,Carol,Hall,,,-2,,,
Masters 60+,1,21679,Erik,Elving,Team Colavita/Parisi Coffee,,278375,532.87634390944,475.41381533833,
Masters 60+,2,50549,Frank,Dreiling,,,361249,523.904663513,494.5679915287,
Masters 60+,3,22566,Samuel,Perkins,GP VeloTek,,46974,527.93171037201,513.72216771907,
Masters 60+,4,21635,David,Wamsley,Localcycling.com,,37155,568.15427797217,532.87634390944,
Masters 60+,5,29512,Dan,Peak,Cycle City Racing,,300387,603.24699210475,552.0305200998,
Masters 60+,6,21736,Frank,Quinlan,Bicycle Shack Racing,,249104,628.84642714709,571.18469629017,
Masters 60+,7,21914,Bill,Hall,Ozark Cycling Club,,146871,519.08012781009,590.33887248054,
Singlespeed,1,35557,Kent,Woermann,Team Colavita/Parisi Coffee,,278173,312.45157157823,324.88773263766,
Singlespeed,2,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,395.8094176098,349.22672469341,
Singlespeed,3,29527,Mark,Horn,Kansas City Bicycle Club,,301646,374.69811960415,373.56571674915,
Singlespeed,4,12037,David,Romisch,GP VeloTek,,254416,488.18671159438,397.9047088049,
Singlespeed,5,21626,Bill,Anderson,360 Racing,,194087,501.17966450782,422.24370086065,
Singlespeed,6,67477,Patrick,Schlager,Unattached,,103813,400,446.5826929164,
Singlespeed,DNF,21537,Joel,Hammontree,360 Racing,,198150,432.31137009563,470.92168497215,
