Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C/4-5,10,11,672,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C,2,10,587.05392096161,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C,2,12,550.40025550482,
Santa Rosa Cup - Sunday Race,2017-11-12,Womens B,9,15,619.63211818638,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 4/5,1,14,490.72097779773,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 4/5,2,9,551.78147209896,
Back 2 Basics CX,2019-09-11,Women Beginner,3,10,546,
Back 2 Basics CX,2019-09-18,Women Beginner,3,9,554.02991258426,
Back 2 Basics CX,2019-09-25,Women Beginner,4,5,,
Back 2 Basics CX,2022-09-14,Women B,9,17,600,
Back 2 Basics CX,2022-09-28,Women B,11,19,610.7353844856,
