Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2016-09-11,Women Junior Girls 9-10  Open,2,7,716.78591345886,
SykeloCross,2016-09-25,Women Junior Girls 9-10  Open,4,5,,
Hyattsville CX,2016-10-2,Women Junior Girls 9-10  Open,3,7,725.59682595839,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls 9-10  Open,2,8,692.51447059699,
DCCX Day 1,2016-10-22,Women Juniors 9-10 Open,3,6,709.80386122122,
DCCX Day 2,2016-10-23,Women Juniors 9-10 Open,3,7,736.12029207768,
Tacchino CX,2016-10-30,Women Junior Girls 9-10  Open,2,4,,
Ed Sander Memorial CX,2016-11-6,Women Junior Girls 9-10  Open,2,4,,
South Germantown Cross,2016-11-12,Women Junior Girls 9-10  Open,1,4,,
Rockburn Cross,2016-11-13,Women Junior U11 9-10 Open,2,6,690.55587127714,
Winchester Apple Cross Day 2,2016-11-20,Women Open Junior U11 9-10,2,4,,
MABRA CX Championships,2016-11-27,Women Open Junior U11 9-10,2,7,699.0846802711,
Capital 'Cross Classic,2016-12-4,Women Open Junior U11 9-10,2,3,,
Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 9-10,1,9,674.87105814424,
SykeloCross,2017-09-24,Women Open Junior Girls 9-10,1,11,645.49227434083,
Hyattsville CX,2017-10-1,Women Open Junior Girls 9-10,1,10,635.14971127425,
Charm City Cross Day 2,2017-10-8,Women Juniors 9-10,2,6,700.98276597668,
AACX at South River Farm,2017-10-14,Women Open Junior Girls 9-10,3,6,701.30536147468,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 9-10,1,11,619.52962362061,
DCCX Day 1,2017-10-21,Women Open Junior Girls 9-10 Sep,2,6,679.63118234412,
BiketoberfestCX,2017-10-28,Women Open Junior Girls 9-10,1,8,631.3527309842,
Ed Sander Memorial CX,2017-11-5,Women Open Junior Girls 9-10,1,6,635.72242614652,
South Germantown Cross,2017-11-11,Women Open Junior Girls 9-10,1,2,,
Rockburn Cross,2017-11-12,Women Open Junior Girls 9-10,1,8,617.23217850848,
S'ville Bikes Cross Race,2017-11-18,Women Open Junior Girls 9-10,1,5,,
MABRA CX Championships,2017-11-26,Women Open Junior Girls 9-10,1,8,602.08836264018,
Capital 'Cross Classic,2017-12-3,Women Open Junior Girls 9-10,2,5,,
BikenetiCX,2017-12-10,Women Open Junior Girls 9-10,4,4,,
Hub Labels Cyclocross Challenge,2018-09-9,Women Junior Girls 11-12 9 Open,1,8,646.84866173105,
SykeloCross Day 1,2018-09-22,Women Open Junior Girls 11-12 9,1,9,623.26929762529,
Hyattsville CX,2018-09-30,Women Open Junior Girls 11-12 9,1,9,592.2780707492,
Charm City Cross Day 1,2018-10-6,Women Juniors 11-12,2,12,592.78204384805,
Charm City Cross Day 2,2018-10-7,Women Juniors 11-12,DNF,9,977.83682758823,
Falkorburg Cross,2018-10-14,Women Open Junior Girls 11-12 9,2,6,743.03093902858,
DCCX Day 1,2018-10-20,Women Juniors 11-12,1,8,650.83795185451,
DCCX Day 2,2018-10-21,Women Juniors 11-12,1,6,608.77139762457,
Tacchino Cyclocross,2018-10-28,Women Open Junior Girls 11-12 9,1,2,,
Ed Sander Memorial Cyclocross,2018-11-4,Women Open Junior Girls 11-12 9,1,7,610.59556672599,
Rockburn Cross,2018-11-11,Women Open Junior Girls 11-12 9,1,11,583.93581903684,
BikenetiCX,2018-11-18,Women Open Junior Girls 11-12 9,1,5,,
South Germantown Cross,2018-11-25,Women Open Junior Girls 11-12 9,1,5,,
Capital 'Cross Classic,2018-12-2,Women Open Junior Girls 11-12 9,1,4,,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 11-12,1,18,549.23507251316,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,2,28,542.85816932171,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 11-12 9,2,13,538.14845070987,
Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,2,29,535.04710608114,
Charm City Cross Day 1,2019-10-12,Women Juniors 11-12,1,16,529.13110398335,
Charm City Cross Day 2,2019-10-13,Women Juniors 11-12,1,11,529.13110398335,
DCCX - Day 1,2019-10-19,Women Juniors 11-12,1,11,558.43654671528,
DCCX - Day 2,2019-10-20,Women Juniors 11-12,1,4,,
BiketoberfestCX,2019-10-26,Women Cat 4,6,13,557.98038065003,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 11-12 9,3,8,582.49266441691,
Ed Sander Memorial CX,2019-11-3,Women Open Junior Girls 11-12 9,1,8,550.63964174116,
South Germantown Cyclocross,2019-11-10,Women Cat 4,2,16,491.09021374654,
Rockburn Cross,2019-11-17,Women Cat 4,3,19,472.91484572347,
BikenetiCX,2019-11-24,Men Open Junior Boys 11-12 9,3,9,549.02582181292,
Capital 'Cross Classic,2019-12-8,Women Cat 4,2,26,451.73451796277,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,4,20,486.04918091575,
DCCX,2021-09-11,Women Cat 4/5,4,33,497.99697482281,
Charm City Cross,2021-10-2,Women Cat 4/5,4,33,492.63563967903,
Charm City Cross,2021-10-3,Women Cat 4/5,4,40,482.48383266026,
Hyattsville Cyclocross,2021-10-10,Women  4 Cat,1,9,477.48648780185,
AACX at South River Farm,2021-10-16,Women Open U19  9-18,1,7,495.20571568666,
Ed Sander Mem. CX,2021-10-24,Women Cat 3,5,11,477.22270049245,
BikenetiCX,2021-10-31,Women Cat 3,3,8,474.66346557848,
South Germantown Cross,2021-11-7,Women Cat 3,2,8,445.34265630568,
Rockburn Cross,2021-11-14,Women Cat 3,1,13,414.05211661831,
BYC Frosty Cross,2021-11-20,Women Cat1/2/3 Elite,6,9,458.07365624398,
Falkorburg Cross,2021-11-21,Women Cat 3,1,11,409.86543696105,
Capital 'Cross Classic,2021-12-5,Women Cat 3,1,8,420.87246678407,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,9,24,502.1829959144,
DCCX,2022-09-10,Women Cat Pro/1/2,10,14,484.70375283847,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women  1/2/3 Cat1/2/3,5,9,458.21849634235,
Charm City Cross Day 1,2022-10-1,Women Cat3,14,22,542.20852948472,
Hyattsville CX,2022-10-9,Women Cat1/2/3 Elite,3,6,474.68176835221,
Ed Sander Mem. CX,2022-10-16,Women Cat1/2/3 Elite,4,7,461.02018758452,
BiketoberfestCX,2022-10-22,Women Cat1/2/3  1/2/3,7,9,482.96958716056,
AACX at South River Farms,2022-10-29,Women Cat1/2/3  1/2/3,4,5,,
South Germantown Cross,2022-11-6,Women Cat1/2/3  1/2/3,3,4,,
Rockburn Cross,2022-11-13,Women Cat1/2/3 Elite,5,6,478.04103854593,
Falkorbug Cross,2022-11-20,Women Cat1/2/3 Elite,7,8,485.26748393429,
Tacchino Cyclocross,2022-11-27,Women Cat1/2/3 Elite,3,5,,
Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,13,18,503.20985112054,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,20,37,502.87725280012,
DCCX,2023-09-9,Women Senior Pro/Cat 1/2,12,15,495.59390731523,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,10,24,472.07520948911,
Hyattsville CX,2023-10-8,Women Cat1/2/3 Elite,3,7,451.29335214044,
Ed Sander Mem. CX,2023-10-15,Women Cat1/2/3 Elite,2,8,433.72991038198,
BikenetiCX,2023-10-29,Women Elite Cat1/2/3,7,14,453.68105170606,
South Germantown Cross,2023-11-5,Women Cat1/2/3 Elite,4,7,475.08545082597,
Rockburn Cross,2023-11-12,Women Cat1/2/3 Elite,4,12,433.11839414037,
Tacchino Ciclocross,2023-11-19,Women Cat1/2/3 Elite,2,4,,
Capital 'Cross Classic,2023-12-3,Women Cat1/2/3 Elite,5,10,458.09333362552,
