Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle At Barlow,2013-09-29,Masters 35+ C,1,70,434.04363852747,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,7,152,403.65944943372,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,4,201,381.32182753322,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,4,103,397.06986133694,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,36,110,407.55102449975,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,10,53,382.04288602672,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,25,94,400.22063729563,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,10,31,394.94717358214,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,7,25,405.94534004956,
Battle at Barlow,2015-09-27,Masters Men B 35+,1,40,352.08748225927,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,DNF,122,574.58736030394,
Psycho Cross Series #3,2015-10-25,Masters Men 35+,3,10,423.21675466385,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,14,109,363.06294871669,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,3,104,354.28833877541,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,4,81,336.4209114009,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,5,32,392.99875180065,
