First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Murray,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),1,22,364.9421051089,
Ian,Murray,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),13,34,412.80740884219,
Henry,Hagenbuch,SoCalCross Prestige Series #17,2010-12-19,Men 4,2,60,382.14483518872,
Brad,Williams,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,27,59,532.88211079479,
Henry,Hagenbuch,SoCalCross Prestige Series #5,2010-10-23,Men 4,8,88,395.46530454524,
Jeff,Urban,SoCalCross Prestige Series #4,2010-10-16,Men 4,48,50,,
David,Brendon,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,48,64,585.9,
Jeff,Urban,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,53,64,599.4,
Bruce,Campbell,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,27,30,553.33104117346,
Jeff,Urban,Cross Fever #3,2010-01-17,Men Cat 3/4,7,9,,
Adam,Rakunas,Cross Fever #3,2010-01-17,Men Cat 3/4,8,9,,
