Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18 Open,1,125634,Marlon,Hitchon,,42:19,518317,,,
Men Juniors 15-18 Open,2,185093,Justin,Buonato,,-1 lap,,,,
Men Juniors 15-18 Open,DNF,124334,Liam,Mccary,Team T Town,,422723,,,
Men Juniors 9-14,1,142939,Grayson,Hauck,Gotham Cyclists,19:55,481882,481.96971019756,468.5366921382,
Men Juniors 9-14,2,124335,Otis,Engel,Long Tail Creative,4,484819,453.41883139288,508.00262715454,
Men Juniors 9-14,3,171485,Joe,Klosinski,Rothman Institute Cycling Team,1:39,547052,626.40043220356,547.46856217088,
Men Juniors 9-14,4,155250,Enzo,Edmonds,Rapha Off-road,2:42,509506,571.53449121555,586.93449718722,
Men Juniors 9-14,5,172758,Ryan,Thornton,Team T-town,2:46,552658,674.931876766,626.40043220356,
Men Juniors 9-14,6,159157,Fisher,Gunderson,717cycling,4:07,541705,603.73194455425,665.8663672199,
Men Juniors 9-14,7,177868,Marcus,Kennedy,,9:03,581247,742.54856098564,705.33230223624,
Men Juniors 9-14,8,158353,Travis,Haggerty,Doylestown Bike Works,10:57,,737.06137441629,744.79823725258,
Men Juniors 9-14,9,158352,Cooper,Livingood,,11:18,541800,650,784.26417226892,
Men Juniors 9-14,DNF,172764,Hayes,Carlson,717 Cycling Club,-1 lap,568097,813.25554498855,863.1960423016,
Men Masters 40+,1,79389,Szymon,Niemotko,Cjct,1:00:52,126300,296.45826780621,283.99405634865,
Men Masters 40+,2,103508,Torrey,Marks,Blue Bell Wealth Management P/b,36,56593,318.4627392825,298.13962858574,
Men Masters 40+,3,81687,Nat,Amato,The Valley Om P/b Two Rivers Br,1:54,392088,334.96091823717,312.28520082284,
Men Masters 40+,4,171492,Geoff,Smith,Pa Masters P/b Piscitello Law,2:11,69364,400,326.43077305993,
Men Masters 40+,5,32557,Seth,Gunderson,717cycling,2:40,256169,348.90830606379,340.57634529703,
Men Masters 40+,6,124355,Jason,Livingood,Twisted Cog Racing,2:46,449397,412.38935692621,354.72191753413,
Men Masters 40+,7,6907,Gale,Hess,Thru It All Body Shop,3:42,207498,352.39535315341,368.86748977122,
Men Masters 40+,8,110036,Jason,Schiltz,,3:57,130453,400,383.01306200832,
Men Masters 40+,9,112252,Jamie,Hibell,Colavita-whole Foods Racing Tea,5:00,454951,379.81335537921,397.15863424541,
Men Masters 40+,10,163249,Mike,Christopher,,5:08,207641,447.64318866815,411.30420648251,
Men Masters 40+,11,3237,Nick,Capriotti,,-1 lap,253037,357.92162416323,425.4497787196,
Men Masters 40+,12,157731,Alexander,Lepage,Twisted Cog Racing,-1 lap,538487,400,439.5953509567,
Men Masters 40+,DNF,42858,Darrell,Engel,Long Tail Creative,-1 lap,10801,352.14085401809,467.88649543089,
Men Masters 40+,DNF,151001,Nelson,Odreman,,-1 lap,477027,394.37331237689,467.88649543089,
Men Masters 40+ Cat4/5,1,117538,Eric,Williams,Bicycle Therapy,39:19,470835,489.54321689635,439.8430880884,
Men Masters 40+ Cat4/5,2,57761,David,John,Guy's Racing Club,30,553146,476.41814812871,459.91668612523,
Men Masters 40+ Cat4/5,3,27840,J,Wiese,Rivertowns Racing,2:28,292927,500.18226193627,479.99028416206,
Men Masters 40+ Cat4/5,4,185082,William,Drucis,Twisted Cog Racing,2:33,585411,540,500.0638821989,
Men Masters 40+ Cat4/5,5,98667,Patrick,Zbyszewski,,3:53,333402,499.94550246152,520.13748023573,
Men Masters 40+ Cat4/5,6,168868,Bob,Byrne,Guy's Racing Club,-1 lap,,530.53983836227,540.21107827256,
Men Masters 50+,1,42821,Robert,Reuther,Trek - Active Yards,46:23,47958,280.67653911178,270.14350364755,
Men Masters 50+,2,66532,Mike,Stevens,Trek Mid-atlantic Racing,16,248447,316.24826727611,286.56182481558,
Men Masters 50+,3,4180,David,Grant,Trek - Active Yards,s.t.,13897,349.06969474267,302.98014598361,
Men Masters 50+,4,1593,David,Lowe,Philadelphia Ciclismo,22,212255,350.29399584575,319.39846715164,
Men Masters 50+,5,1747,Kelly,Cline,Philadelphia Ciclismo,1:08,145697,288.12969791374,335.81678831968,
Men Masters 50+,6,66530,Richard,Leibfried,Activeyards / Chester County Ve,s.t.,50369,436.29710001157,352.23510948771,
Men Masters 50+,7,2687,Werner,Freymann,Philadelphia Ciclismo,1:37,151015,346.14158110156,368.65343065574,
Men Masters 50+,8,110030,Steven,Carr,Trestle Bridge Racing,2:27,431756,425.33496890921,385.07175182377,
Men Masters 50+,9,5525,Barry,Jones,Caffeinated Cyclist Racing,2:42,283544,432.77031520853,401.49007299181,
Men Masters 50+,10,45559,Matt,Perry,Pa Masters,2:55,224448,506.52031285459,417.90839415984,
Men Masters 50+,11,28501,Joe,Lanza,Guy's Racing Club,3:26,73550,431.39716299407,434.32671532787,
Men Masters 50+,12,145571,Mark,Gerstenschlager,Trek Mid-atlantic Racing,3:50,121737,489.9116193826,450.7450364959,
Men Masters 50+,13,98478,Richard,Klosinski,Rothman Institute Cycling Team,3:52,208134,506.22946834736,467.16335766394,
Men Masters 50+,14,2356,Bob,Piacine,Guys Racing Club,4:01,97730,454.13334832603,483.58167883197,
Men Masters 50+,15,92646,Scott,Gamble,Trek - Active Yards,4:34,12727,500.57188428733,500,
Men Masters 50+,16,87840,Dennis,Derosa,Stoudt's Brewing Co./jb Bikes,4:48,404139,520.2169107162,516.41832116803,
Men Masters 50+,17,174171,Ron,Short,Pro Pedals Bike Shop,4:58,110951,544.52265652739,532.83664233606,
Men Masters 50+,18,3501,Gustavo,Sanchez,Evolution Racing,5:07,195053,561.94912005668,549.2549635041,
Men Masters 50+,19,42772,Bruce,Hotaling,Ingamba,5:15,59335,481.49096038202,565.67328467213,
Men Masters 50+,20,97747,Theodore,Jones,Keep It Casual Racing/befitting,5:33,417010,500,582.09160584016,
Men Masters 50+,21,133678,Randy,Undercofler,Keep It Casual/befitting Bicycl,5:57,516729,592.78328899358,598.50992700819,
Men Masters 50+,22,145572,Dirk,Vander laan,Active Yards / Chester County V,6:13,383032,589.53665219291,614.92824817623,
Men Masters 50+,23,158256,Kenneth,Fisher,,6:41,55690,500,631.34656934426,
Men Masters 50+,24,125661,Hector,Hernandez,Pa Masters Racing,7:19,459987,574.98570317142,647.76489051229,
Men Masters 50+,25,5897,Gary,Snyder,Evolution Racing,10:10,270006,636.65952088891,664.18321168032,
Men Masters 50+,26,83220,Richard,Pickup,Bridge Velo,-1 lap,365576,500,680.60153284836,
Men Masters 50+,27,125631,Doug,Hepburn,,-1 lap,476628,679.97817049746,697.01985401639,
Men Masters 50+,28,185104,Scott,Wilkinson,,-1 lap,,500,713.43817518442,
Men Masters 50+,DNF,1170,Paul,Debartolo,Crca/benzel-busch Specialized C,-1 lap,115836,367.19887788537,746.27481752048,
Men Masters 50+,DNF,96508,Michael,Freedman,Doylestown Bike Works P/b Fred,-4 laps,292585,505.44691942654,746.27481752048,
Men Masters 60+,1,3442,Kevin,Saint clair,Team Skyline,49:25,92253,367.47954196931,330.09077903508,
Men Masters 60+,2,123913,Albert,Bold,,10,4128,330,367.27128621381,
Men Masters 60+,3,5105,Paul,Wahner,Go Cycling/drwahner.com,43,268051,410.28394561032,404.45179339255,
Men Masters 60+,4,61368,Derick,Shoff,Evolution Pro Bike,3:00,131180,590.35432928622,441.63230057128,
Men Masters 60+,5,2239,Douglass,Gray,First State Velo Sport/henry's,4:53,70634,387.26279136772,478.81280775002,
Men Masters 60+,6,18681,Tom,Burrows,Trek Mid-atlantic Racing,5:50,302825,464.10703562785,515.99331492875,
Men Masters 60+,7,29628,John,Dzubinski,Tri State Velo,s.t.,298017,561.8707036928,553.17382210748,
Men Masters 60+,8,3347,Thaddeus,Newnam,Pa Masters,s.t.,252871,591.6892324579,590.35432928622,
Men Masters 60+,9,173578,Robert,Lund,,6:23,565036,618.3563340594,627.53483646495,
Men Masters 60+,10,44523,Tom,Simpson,Summit Cycling Club,-1 lap,52285,624.34425297738,664.71534364369,
Men Masters 60+,11,2895,Louis,D'Amelio,Evolution Racing,-1 lap,96775,593.28344662947,701.89585082242,
Men Masters 60+,12,56231,Glenn,Murray,,-1 lap,168991,330,739.07635800116,
Men Masters 60+,13,98669,John,Sellinger,Irontown Cycling,-1 lap,189405,592.36277674304,776.25686517989,
Men Masters 60+,14,86401,Bob,Joos,Easy Riders/rails To Trails/wha,-1 lap,402022,631.17430466459,813.43737235862,
Men Masters 60+,15,157740,Eric,Bartlett,,-1 lap,558284,651.30221286474,850.61787953736,
Men Masters 70+,1,35039,Jim,Mueller,Bikesport/sly Fox,54:10,443321,,,
Men Masters 70+,2,3208,Donald,Morrison,,-1 lap,516924,,,
Men Open Cat1/2/3,1,109667,Patrick,Collins,Kb Photo Cx / A-d Bikes,58:11,394991,259.82194868126,240.3506815887,
Men Open Cat1/2/3,2,28508,Mike,Festa,Philadelphia Ciclismo,28,149744,313.32542830096,248.3327166199,
Men Open Cat1/2/3,3,42781,Caleb,Holmes,Philadelphia Ciclismo,30,322698,273.84383291658,256.31475165109,
Men Open Cat1/2/3,4,109699,Trevor,Raab,The 5th Floor Nyc,46,434218,268.22920961773,264.29678668229,
Men Open Cat1/2/3,5,3520,Craig,Lebair,,55,211155,306.22348071994,272.27882171348,
Men Open Cat1/2/3,6,33001,Jack,Drummond,Philadelphia Ciclismo,2:18,257631,295.41583110197,280.26085674467,
Men Open Cat1/2/3,7,78127,Daniel,Proulx,Team Bike Doctor,2:29,386030,281.67760838634,288.24289177587,
Men Open Cat1/2/3,8,13982,Matt,Spohn,Philadelphia Ciclismo,2:38,219378,368.59854538672,296.22492680706,
Men Open Cat1/2/3,9,158363,Joshua,Noggle,Crca/rockstar Games,2:43,466098,343.99765181317,304.20696183826,
Men Open Cat1/2/3,10,86100,Stewart,Gross,,s.t.,244368,321.57993400021,312.18899686945,
Men Open Cat1/2/3,11,109696,Nick,Morell,Lamprey Systems,3:25,361283,258.60075009746,320.17103190064,
Men Open Cat1/2/3,12,13999,Joe,Pigga,Lamprey Systems,3:53,282323,302.19044295657,328.15306693184,
Men Open Cat1/2/3,13,126431,Matthew,Avery,Philadelphia Ciclismo,4:19,485115,336.17868765935,336.13510196303,
Men Open Cat1/2/3,14,162060,Patrick,Brown,Veloce Elite Pb Discovernepa,6:10,534454,340.21912328718,344.11713699423,
Men Open Cat1/2/3,15,28609,Kyle,Centrella,Philadelphia Ciclismo,8:40,223455,347.57362293704,352.09917202542,
Men Open Cat1/2/3,16,91974,Zak,Andrews,Doylestown Bike Works P/b Fred,s.t.,396145,250,360.08120705661,
Men Open Cat3/4,1,124381,Aaron,Miller,Rare Disease Cycling,35:43,485990,368.32861100171,338.6911296906,
Men Open Cat3/4,2,91974,Zak,Andrews,Doylestown Bike Works P/b Fred,29,396145,400,344.55311123335,
Men Open Cat3/4,3,144014,John,D'agostino,Crca/good Guys Racing P/b High,s.t.,410403,403.71884345952,350.41509277609,
Men Open Cat3/4,4,167483,Fred,Proctor,Jam Squad Cycling,1:13,543988,391.66161427202,356.27707431884,
Men Open Cat3/4,5,174162,Adam,Kollender,Crca/dave Jordan Racing,2:03,459067,470.85221047605,362.13905586158,
Men Open Cat3/4,6,180936,Zacharya,Meszoely,Ccb Racing,2:10,533581,400.72025218352,368.00103740432,
Men Open Cat3/4,7,142909,Christian,Yorks,,2:13,512715,387.32645427376,373.86301894707,
Men Open Cat3/4,8,126420,Jeffrey,Johnson,Tmb Racing,2:15,487776,351.66376960777,379.72500048981,
Men Open Cat3/4,9,151001,Nelson,Odreman,Vida Cycling,2:18,477027,394.37331237689,385.58698203255,
Men Open Cat3/4,10,147899,Kenneth,Whittington,Thru-it-all Body Shop Inc,2:31,49972,426.02084077656,391.4489635753,
Men Open Cat3/4,11,159143,Jeffrey,Slade,Slade's Mechanical Services,2:39,281419,407.04665905061,397.31094511804,
Men Open Cat3/4,12,63548,Owen,Fayle,,2:48,234260,435.14148580737,403.17292666078,
Men Open Cat3/4,13,101915,James,Bumbaugh,Wwvc Racing,3:01,383951,414.14339951214,409.03490820353,
Men Open Cat3/4,14,92632,Eric,Ness,Bikesport/sly Fox,3:03,369082,415.65037998041,414.89688974627,
Men Open Cat3/4,15,157720,Jason,Warner,World Cup Ski And Cycle,s.t.,537533,424.93991363447,420.75887128901,
Men Open Cat3/4,16,142365,Andre,Burton,Hive Racing,3:45,501057,440.45821575778,426.62085283176,
Men Open Cat3/4,17,144032,Aaron,Mcnany,Veloce Elite Pb Discovernepa,3:49,418915,464.72947044306,432.4828343745,
Men Open Cat3/4,18,17263,Mark,Sanford,Trek Mid-atlantic,4:03,231568,398.84459754628,438.34481591724,
Men Open Cat3/4,19,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,4:58,411440,418.95226720735,444.20679745999,
Men Open Cat3/4,20,142381,Kathryn,Campbell,Velodash,5:01,499208,576.39265920352,450.06877900273,
Men Open Cat3/4,21,2496,Erik,Mitchell,Twisted Cog Racing,5:46,102406,440.96669156579,455.93076054548,
Men Open Cat3/4,22,17269,Ryan,Fulmer,Dirt,6:39,286960,391.90641939124,461.79274208822,
Men Open Cat3/4,23,88062,Matthew,Palombaro,Guy's Racing Club,6:43,151631,417.35789163684,467.65472363096,
Men Open Cat3/4,24,145573,Alexander,Monteverde,Vida Cycling,7:46,513351,482.38773699829,473.51670517371,
Men Open Cat3/4,25,148997,Brandon,Linton,,-1 lap,507027,400,479.37868671645,
Men Open Cat3/4,26,124334,Liam,Mccary,Team T-town,-1 lap,422723,422.8163937175,485.24066825919,
Men Open Cat3/4,DNF,103518,Eric,Ciabattoni,,-2 laps,432200,400,496.96463134468,
Men Open Cat3/4,DNF,138379,Brandon,Haslip,Twisted Cog Racing,-2 laps,356570,361.44590044592,496.96463134468,
Men Open Cat4/5,1,174567,Alexander,Gass,Northeastern University,48:05,568736,488.83265491786,366.71930515533,
Men Open Cat4/5,2,171942,Ebberly,Strathairn,Louie Racing,58,527178,423.70146594741,371.67018215089,
Men Open Cat4/5,3,101915,James,Bumbaugh,Wwvc Racing,1:15,383951,414.14339951214,376.62105914645,
Men Open Cat4/5,4,180936,Zacharya,Meszoely,Ccb Racing,1:29,533581,400.72025218352,381.57193614201,
Men Open Cat4/5,5,171468,Sonny,Lutz,Qcw P/b Cadence Cycling,s.t.,556767,456.45856450043,386.52281313758,
Men Open Cat4/5,6,173354,Chuck,Steppe,,1:42,562108,500.89554526501,391.47369013314,
Men Open Cat4/5,7,100184,Derek,Miller,Rare Disease Cycling / Keswick,1:55,381926,455.80167995788,396.4245671287,
Men Open Cat4/5,8,77676,Jeremy,King,Lancaster Velo,2:14,556909,526.33806508533,401.37544412426,
Men Open Cat4/5,9,61363,John,Squeri,,2:28,358061,443.62990539229,406.32632111982,
Men Open Cat4/5,10,145813,Jim,Wilkie,,2:39,538484,500.73444651522,411.27719811539,
Men Open Cat4/5,11,176129,Alex,Winoski,Cycles Bikyle,2:56,566771,479.31855287003,416.22807511095,
Men Open Cat4/5,12,173455,Grant,Eilers,,2:59,566723,475.82384673575,421.17895210651,
Men Open Cat4/5,13,115951,Piotr,Bilik,Fibaro Racing,3:20,393551,491.66393809149,426.12982910207,
Men Open Cat4/5,14,185078,Brian,Fitzgerald,,s.t.,575221,540,431.08070609763,
Men Open Cat4/5,15,28619,Joe,Luby,Cutters Bike Shop,3:27,371399,552.59423896665,436.0315830932,
Men Open Cat4/5,16,173458,Justin,Cisar,,3:29,567129,528.09458471575,440.98246008876,
Men Open Cat4/5,17,172745,Jake,Looney,,3:30,561193,479.85083561055,445.93333708432,
Men Open Cat4/5,18,163201,Ted,Cadieux,CRCA/KruisCX,3:31,534890,500.87916430172,450.88421407988,
Men Open Cat4/5,19,168185,Andrew,Csencsits,Mineola Bicycle Racing Team,3:58,548779,450.25035784051,455.83509107544,
Men Open Cat4/5,20,169521,John,Tanturri,Mineola Racing,4:25,555360,570.98397915358,460.78596807101,
Men Open Cat4/5,21,179022,Kyle,Shenk,Thru-it-all Body Shop,4:27,434151,443.74302331714,465.73684506657,
Men Open Cat4/5,22,145573,Alexander,Monteverde,Vida Cycling,4:31,513351,482.38773699829,470.68772206213,
Men Open Cat4/5,23,123792,Nathan,Tressler,,4:32,484546,540,475.63859905769,
Men Open Cat4/5,24,145570,Jay,Zehngebot,Two Seconds Ahead P/b Silk Road,4:42,495223,526.01353997141,480.58947605325,
Men Open Cat4/5,25,126427,Jason,Ziegler,,4:44,416366,509.76420516901,485.54035304882,
Men Open Cat4/5,26,185079,Dominic,Frascella,Doylestown Bike Works P/b Fred,4:45,464423,540,490.49123004438,
Men Open Cat4/5,27,151237,Alex,St. andre,Ttendurance,4:58,522812,529.19093131169,495.44210703994,
Men Open Cat4/5,28,108070,Michael,Bush,,5:03,545592,563.50743961245,500.3929840355,
Men Open Cat4/5,29,124357,Lawrence,Siu,,5:19,466303,535.67693535742,505.34386103107,
Men Open Cat4/5,30,173459,Joseph,Cicha,,5:24,,551.79829181739,510.29473802663,
Men Open Cat4/5,31,96279,Steven,Vanseggern,Team Tuxedo,5:37,404071,529.87441536953,515.24561502219,
Men Open Cat4/5,32,176134,Corey,G boudman,,5:48,223821,610.01589133877,520.19649201775,
Men Open Cat4/5,33,146913,David,Szabo,Remedy Simulation Group,5:50,515968,543.31941528457,525.14736901331,
Men Open Cat4/5,34,185080,Patrick,Dulcey,Doylestown Bikeworks / Instigat,s.t.,,540,530.09824600888,
Men Open Cat4/5,35,152171,David,Hoppe,Stoudts Brewing Co. / Jb's Bike,6:27,544665,654.19575235979,535.04912300444,
Men Open Cat4/5,36,168522,John,Hock,,6:37,,610.2714522308,540,
Men Open Cat4/5,37,173504,Frederick,Donovan,Brielle Cyclery,6:52,565704,570.04350325683,544.95087699556,
Men Open Cat4/5,38,185081,Tyler,Sebastian,Veloce Elite Pb Discovernepa,7:14,586952,540,549.90175399112,
Men Open Cat4/5,39,166867,Jim,St. andre,Tt Endurance,7:16,544138,601.01094364506,554.85263098669,
Men Open Cat4/5,40,114497,Ned,Bement,Active Yards / Chester County V,s.t.,403076,533.11328881567,559.80350798225,
Men Open Cat4/5,41,134645,John,Reid,Keystone Boys,s.t.,441072,485.75733989513,564.75438497781,
Men Open Cat4/5,42,158350,Steven,Szabo,Remedy Simulation Group,7:19,537935,511.65404015394,569.70526197337,
Men Open Cat4/5,43,185082,William,Drucis,Twisted Cog Racing,7:49,585411,540,574.65613896893,
Men Open Cat4/5,44,92588,Christopher,Mckenna,,7:54,257962,574.03490805783,579.6070159645,
Men Open Cat4/5,45,149150,Matt,Campbell,,8:17,,503.31923346055,584.55789296006,
Men Open Cat4/5,46,95973,Zach,Longson,Dna Cycling,8:20,419149,640.40170333702,589.50876995562,
Men Open Cat4/5,47,166915,Wilmer,Barndt,Philadelphia Triathlon Club,8:41,545160,652.23762116711,594.45964695118,
Men Open Cat4/5,48,185083,Ian,Gray,Team Clxi,9:11,242562,540,599.41052394675,
Men Open Cat4/5,49,172752,Carter,Hayes,,-1 lap,563927,612.50816541209,604.36140094231,
Men Open Cat4/5,50,166085,Scott,Rudy,Henry's Bicycle Shop,-1 lap,547385,540.67029384114,609.31227793787,
Men Open Cat4/5,51,179698,Gabriel,Murray,Pax Velo,-1 lap,569025,530.26549333504,614.26315493343,
Men Open Cat4/5,52,37617,Andy,Helffrich,Cadence Racing - Phl,-1 lap,279217,570.80809819037,619.21403192899,
Men Open Cat4/5,53,185084,Robert,Kaizar,Caffinated Cyclist,-1 lap,552377,540,624.16490892456,
Men Open Cat4/5,54,177755,Craig,Woehnker,,-1 lap,568936,587.41873559819,629.11578592012,
Men Open Cat4/5,55,144015,Zachary,Brennan,Hive Racing,-1 lap,497852,486.81133983942,634.06666291568,
Men Open Cat4/5,56,168189,David,Klosner,,-1 lap,523737,646.96025544041,639.01753991124,
Men Open Cat4/5,57,100189,Ron,Dietrich,Twisted Cog Racing,-1 lap,416820,676.64842503724,643.9684169068,
Men Open Cat4/5,58,168143,Thomas,Massetti,Mineola Bicycle Racing Team,-1 lap,545143,606.64780997444,648.91929390237,
Men Open Cat4/5,59,90657,Ian,Mccurdy,,-1 lap,,540,653.87017089793,
Men Open Cat4/5,60,152170,Daniel,Mcginnis,,-1 lap,535508,597.20880943113,658.82104789349,
Men Open Cat4/5,61,185085,Corey,Fitzgerald,,-1 lap,523650,540,663.77192488905,
Men Open Cat4/5,62,35085,Shawn,Birdsey,,-1 lap,,540,668.72280188461,
Men Open Cat4/5,63,174163,Zachary,Hvizdak,,-1 lap,563291,494.83588905459,673.67367888018,
Men Open Cat4/5,64,185086,Nicholas,Scassero,,-1 lap,587709,540,678.62455587574,
Men Open Cat4/5,65,177036,Jacob,Gerber,The Cycle Works,-1 lap,277315,660.47231986964,683.5754328713,
Men Open Cat4/5,66,65667,Stephen,Miller,,-1 lap,587653,540,688.52630986686,
Men Open Cat4/5,67,61336,Cole,Reece,Outsiders Racing Club,-1 lap,325336,540,693.47718686242,
Men Open Cat4/5,68,185087,Dan,Valanzola,Team Clxi,-1 lap,587026,540,698.42806385799,
Men Open Cat4/5,69,185088,Seanpatrick,Sweeney,,-1 lap,587817,540,703.37894085355,
Men Open Cat4/5,70,185089,Eddie,Ruiz,,-1 lap,587547,540,708.32981784911,
Men Open Cat4/5,DNF,176085,Peter,Raux,,-4 laps,587823,658.32175785458,718.23157184023,
Men Open Cat4/5,DNF,172753,Gregory,Wesolowich,Doylestown Bike Works P/b Fred,-2 laps,258100,601.91623144445,718.23157184023,
Men Open Cat4/5,DNF,177074,Zachary,Kjellberg,Ibcc Racing,-3 laps,560777,546.79362625082,718.23157184023,
Men Open Cat4/5,DNF,173506,Kevin,Cockerham,,-4 laps,213780,634.66776360206,718.23157184023,
Men Open Cat4/5,DNF,185092,Justin,Courts,#teamcrossfat,-2 laps,278989,540,718.23157184023,
Men Open Cat4/5,DNF,174162,Adam,Kollender,Crca/dave Jordan Racing,-3 laps,459067,470.85221047605,718.23157184023,
Singlespeed,1,78127,Daniel,Proulx,Team Bike Doctor,36:27,386030,281.67760838634,281.67760838634,
Singlespeed,2,23534,Jude,Vilain,Cadence Racing Phl / Swiftwick,1:15,290258,374.64293389014,325.77828297993,
Singlespeed,3,138379,Brandon,Haslip,Twisted Cog Racing P/b Stable 1,1:39,356570,361.44590044592,347.48532845923,
Singlespeed,4,159849,Patrick,Wiwel,Henry's Bicycle Shop,2:13,479725,337.10376860738,369.19237393852,
Singlespeed,5,89345,Anthony,Ott,Kissena,3:30,396771,425.21292979422,390.89941941782,
Singlespeed,6,160360,Ryan,Miller,,4:12,541895,506.3883577515,412.60646489711,
Singlespeed,7,166085,Scott,Rudy,Henry's Bicycle Shop,8:37,547385,540.67029384114,434.31351037641,
Singlespeed,8,174959,Marie,Iannucci,BikeSport/Sly Fox Racing,8:44,,560.06944230932,456.0205558557,
Singlespeed,9,144036,Timothy,Pugh,Stoudts Brewing Co. / Jb's Bike,-1 lap,497803,683.68942561071,477.727601335,
Singlespeed,10,185095,Chris,Yura,Honey Stinger Hive,-1 lap,482035,400,499.43464681429,
Singlespeed,DNF,3225,Mark,Elsasser,,-2 laps,,400,542.84873777288,
Women Juniors 15-18,1,142208,Homare,Yamashita,Sho-air Twenty20 Devo,43:24,481527,,,
Women Juniors 15-18,2,185103,Brenna,Reese,,-1 lap,587666,,,
Women Juniors 9-14,1,158355,Maya,Brothers,Switch4good,24:11,541168,582.49175785355,582.49175785355,
Women Juniors 9-14,2,174264,Hannah,Halm,,3:07,567394,746.33302835467,674.16669511275,
Women Juniors 9-14,3,172767,Jillian,Halm,,5:13,565171,781.15836886808,715.33844370261,
Women Juniors 9-14,4,174262,Haley,Cline,Hec - Health Education Cycling,6:11,586177,829.62931542461,756.51019229247,
Women Juniors 9-14,5,172768,Clara,Engel,Kutztown Cutters,s.t.,519390,766.68735623027,797.68194088233,
Women Juniors 9-14,6,185096,Neva,Fullmer,,-1 lap,,650,838.85368947219,
Women Juniors 9-14,DNF,185097,Cheyenne,Greene,,-1 lap,,650,921.19718665191,
Women Masters 45+,1,8103,Laura,Van gilder,Van Dessel Factory Team,40:48,36345,364.52671564078,364.52671564078,
Women Masters 45+,2,40968,Jennifer,Kraut,Colavita -whole Foods Market Ra,5,244272,462.5456386494,429.69885920503,
Women Masters 45+,3,105461,Masami,Yamashita,The Velo Shop/lwa Racing,35,402008,484.41196821909,465.95242165729,
Women Masters 45+,4,110856,Elizabeth,Williams,Sturdy Girl Cycling,3:26,430193,547.01687425386,502.20598410954,
Women Masters 45+,5,185098,Carol,Kester,,4:39,493897,520,538.4595465618,
Women Masters 45+,6,1792,Tammy,Ebersole,Evolution Racing,6:12,10408,550.10706718544,574.71310901405,
Women Open Cat1/2/3,1,36132,Stacey,Barbossa,Colavita-whole Foods Market Rac,46:55,290272,346.10703415291,342.05784427463,
Women Open Cat1/2/3,2,376,Arley,Kemmerer,Fearless Femme Racing,21,240239,351.86487875545,356.11261876701,
Women Open Cat1/2/3,3,65646,Shaina,Kravitz,Team Eps P/b Brielle Cyclery,1:37,390888,438.00967508481,370.16739325938,
Women Open Cat1/2/3,4,6794,Caitlin,Thompson,Team Laser Cats,2:21,207716,417.38842595256,384.22216775175,
Women Open Cat1/2/3,5,3650,Nikki,Thiemann,Rare Disease Cycling,2:25,213558,440,398.27694224413,
Women Open Cat1/2/3,6,42843,Lauren,Festa,Rare Disease Cycling / Keswick,2:52,313510,452.69219200894,412.3317167365,
Women Open Cat1/2/3,7,142382,Holly,Neckermann,No. 22 Racing,3:33,512092,502.54208154202,426.38649122887,
Women Open Cat1/2/3,8,162065,Vanessa,Romano,Young Medalists,4:22,525553,486.8764005276,440.44126572125,
Women Open Cat1/2/3,9,79101,Emma,Freymann,Vonhof Cycles,4:42,435347,478.33477786913,454.49604021362,
Women Open Cat1/2/3,10,142376,Jen,Hock,Velodash,5:06,499881,450.74518166373,468.55081470599,
Women Open Cat1/2/3,11,109627,Jacqueline,Mcclure,Philly Bike Expo,5:36,323226,463.18128656331,482.60558919837,
Women Open Cat1/2/3,12,142385,Lisa,Stefanelli,Sturdy Girl Cycling,6:12,162937,498.52824841019,496.66036369074,
Women Open Cat1/2/3,13,83233,Maria,Dziembowska,Trek Mid-atlantic,6:15,307018,538.07176995885,510.71513818311,
Women Open Cat1/2/3,14,37486,Cati,Scheifele,Trek Mid-atlantic Off Road,s.t.,303768,509.8848658308,524.76991267549,
Women Open Cat1/2/3,15,42839,Angelia,Beers,The Valley Om P/b Two Rivers Br,7:30,324832,440,538.82468716786,
Women Open Cat1/2/3,16,110856,Elizabeth,Williams,Sturdy Girl Cycling,7:58,430193,547.01687425386,552.87946166023,
Women Open Cat1/2/3,17,119370,Melissa,Paquette,Stk Cycling,9:21,432159,525.38541118949,566.93423615261,
Women Open Cat1/2/3,18,132327,Izabella,Shaffer,Summit Freewheelers,9:53,492586,564.15023780511,580.98901064498,
Women Open Cat1/2/3,19,172755,Dana,Haberern,Crca/kruiccx,s.t.,561229,527.8419934621,595.04378513735,
Women Open Cat1/2/3,20,173025,Melissa,Pieragostini,Stoudts Brewing/jbs Bike Shop,-1 lap,529628,534.32838784159,609.09855962973,
Women Open Cat1/2/3,DNF,8103,Laura,Van gilder,Mellow Mushroom,-4 laps,36345,364.52671564078,637.20810861447,
Women Open Cat1/2/3,DNF,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,,485309,510.94988968071,637.20810861447,
Women Open Cat4/5,1,44,Jennifer,Rhodes,Team Skyline,44:55,164760,570.94504706378,499.76384147396,
Women Open Cat4/5,2,171960,Hillary,Macbain,Laser Cats Feline All-stars/tea,10,499886,595.53126239129,516.46986789497,
