Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #5,2011-10-26,Beginner Men,44,52,665.62274709543,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,30,39,613.8018915862,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Men,20,29,564.62713291638,
Cross Crusade #7,2011-11-6,Beginner Men,71,86,637.00079447088,
Cross Crusade #8,2011-11-13,Beginner Men,91,133,603.12740333403,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,67,82,639.42955976764,
GPMC: Winter Cross,2011-12-4,Beginner Men,38,46,621.39587876891,
Cross Crusade: Rainier,2012-10-14,Beginner Men,DNF,54,645.21604185842,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,81,118,592.83981735376,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,37,66,554.6494344318,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Men,27,35,588.52830236703,
Kruger's Crossing Cyclocross Classic,2012-11-17,Beginner Men,24,33,588.27839343167,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,DNF,84,673.70801217196,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,71,102,593.45551640317,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,77,109,597.39084159547,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,53,78,595.7197910793,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,63,86,591.54435142106,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,40,65,572.05039295433,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,51,73,591.3784201626,
