Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,9,20,530.73808655694,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,10,26,519.55486991078,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,11,21,551.03098430152,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,5,30,427.05366630828,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Singlespeed B  d B,4,7,431.95614912936,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,5,29,429.04091501227,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,4,23,412.2982613132,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed B,4,9,426.59978714891,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,6,22,400.57135163393,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,8,26,414.28839854738,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,8,22,429.99480531301,
Bellingham BMX #1,2014-10-4,Single Speed,10,19,400,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men Single-Speed,8,9,485.81369805309,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Single-Speed,11,14,462.31386619274,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Single-speed,6,9,520.81566754662,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,11,14,451.89295736117,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,11,31,536.91216426464,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,13,15,489.81040050638,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,MEN SS,5,12,415.62163249677,
Woolley Cross 2016,2016-10-22,MEN SS,7,14,369.04864888833,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,4,27,401.49327092785,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Single Speed Men,5,12,365.49083391203,
Thanks Given'er WSBA State Championships,2016-12-11,Men Open Single Speed,13,13,469.81523128813,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,5,28,398.35440934453,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,MEN SS,3,12,373.20976408411,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,13,19,459.12753097191,
Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,20,21,515.33781932709,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,7,15,431.4669238639,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,7,20,376.84963075063,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,9,22,358.69230166293,
Delta Tech Industrial Park,2018-11-24,Men Single-speed,4,15,349.04797291939,
Bandit Cross,2019-01-5,Men Single-speed,4,19,342.34203446806,
Black Mountain Cross,2019-10-6,Men Single Speed,3,22,352.79718001131,
Woolley Cross,2019-10-19,Men Single Speed,7,28,352.21045331335,
Lutherwood Cross,2019-11-30,Men Single Speed,15,24,432.95253080085,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,100,135,415.39582030374,
BMX Cross,2021-10-9,Men Single-speed,20,22,485.04497353561,
Speedway Cross,2021-11-13,Men Single-speed,13,25,400,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,9,28,364.7662127894,
Cascade Cross: Cornwall Park,2022-02-12,Men Single-speed,8,17,391.72919359042,
Cascade Cross: BMX Cross,2022-10-15,Men Singlespeed,9,15,423.45325752406,
Cascade Cross: Speedway Cross,2022-11-5,Men Singlespeed,8,16,400,
