Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Girls 10-14,6,7,754.63000936661,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Girls 10-14,7,8,749.64891811338,
Cyclocross at White Park,2013-09-21,Juniors 10-14,7,9,757.19121188719,
Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,17,22,731.38614340579,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,24,32,774.32910461799,
Providence Cyclocross Festival Day 2,2013-10-5,U15,28,43,742.70974576129,
Providence Cyclocross Festival Day 3,2013-10-6,U15,33,44,843.23802152391,
Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),18,30,737.5917219407,
Granite Gorge Cyclocross,2013-10-20,Juniors,9,13,790.47361848083,
Orchard Cross at Applecrest Farm,2013-10-27,Junior WOMEN 10-14,7,8,705.84629493362,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,23,29,803.53750560517,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,27,32,810.674265857,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,20,25,767.54789222269,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Girls 10-14,6,8,746.16465358718,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Girls 10-14,7,8,777.65001306157,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,25,35,798.34717411775,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,24,27,794.80012300125,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,24,28,767.370857594,
Quad Cross 2014,2014-09-7,Junior  9-14,12,20,700.7040163575,
Cyclocross at White Park,2014-09-20,junior women 9-14,3,5,,
2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,16,22,722.21636193586,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,23,29,763.19376228915,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,23,36,706.16347954113,
KMC Cross Fest Day 2,2014-10-4,Juniors 11-12,9,16,692.0217180508,
KMC Cross Fest Day 3,2014-10-5,Junior 11-12,9,16,692.0217180508,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,11,22,597.44619565027,
Hanover Cyclocross,2014-10-18,JUNIOR GIRLS 10-14,4,6,662.43223971663,
Keene Pumpkin Cross Race,2014-10-19,Junior Girls 9-11,1,3,,
Orchardcross at Applecrest Farm,2014-10-26,Women Junior  9/14/14,4,10,634.7763812432,
Cycle-Smart International,2014-11-1,Junior 9-14,23,32,724.16477861536,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,30,36,766.79483453242,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,16,26,683.40492395519,
Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,14,27,662.74892702731,
Boston Road Club CX at Shedd Park,2014-11-16,Women Junior  15-18,3,3,,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Girls 9-14,7,7,736.96989644539,
Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,16,19,707.33886654676,
Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,15,21,672.82550108932,
downeast Cyclocross,2015-09-12,Junior's 9-14,4,6,664.89049266709,
2015 Quad Cyclocross,2015-09-13,Women Junior  9-14,4,5,,
Cyclocross at White Park,2015-09-19,Juniors 9-14 - FEMALE,2,5,,
Sucker Brook Cyclocross,2015-09-20,Women Junior  9-14,4,6,600,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,21,29,720.58738766084,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,21,31,701.14877321678,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 11-12 Junior,7,12,690.12371858554,
KMC Cyclo-cross Festival Day 3,2015-10-4,11-12 Junior,10,15,716.51502142091,
Minuteman Road Club CX Race,2015-10-11,Cub Girls,2,7,668.92797274012,
Casco Bay Cyclocross,2015-10-18,Juniors,11,17,711.21238428326,
Orchardcross at Applecrest Farm,2015-10-25,junior girls 10-14,4,13,620.61190213987,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CUB JR 9-14,2,2,,
Boston Road Club CX at Shedd Park,2015-11-15,Women Junior  9-14,2,8,646.57525626525,
Boston Road Club CX at Shedd Park,2015-11-15,Women Junior  15-18,3,3,,
NECX BAR Finals,2015-11-29,Junior Girls 12-14,5,7,682.86538609053,
Quad CX,2016-09-11,Women Junior  9-14,3,6,644.76556665912,
Cyclocross at White Park,2016-09-17,Women Junior  9-14,2,7,635.04770372868,
Sucker Brook 'Cross,2016-09-18,Women Junior  9-14,3,10,617.2646413751,
KMC Cross Festival Day 2,2016-10-1,Women Junior 13-14 Open,6,6,673.41414984728,
KMC Cross Festival Day 3,2016-10-2,Women Junior 13-14 Open,6,8,659.0168326392,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,8,27,598.67694606296,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Open Junior 9-14,2,6,609.18314525102,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Open Junior 9-14,4,12,613.99350716288,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  9-14,5,18,589.54927835351,
Casco Bay Cyclocross,2016-10-23,jr 10-14 (Women),2,8,606.15673650459,
Orchard Cross at Applefest Farm,2016-10-30,Women Junior  10-14,3,14,599.53783110371,
Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,6,14,620.02461216055,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,19,24,757.87503067851,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,24,48,636.66799711712,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,22,41,642.77366294558,
Supercross Cup,2016-11-19,Women  Juniors 9-14,3,4,,
Supercross Cup Day 2,2016-11-20,Women  Juniors 9-14,3,4,,
NBX Gran Prix of Cross Day 1,2016-12-3,Women 9-14 Junior,3,6,611.60767314882,
NBX Gran Prix of Cross Day 2,2016-12-4,Women 9-14 Junior,3,8,607.32904496242,
Quad CX 2017,2017-09-10,Women Open Junior 9-14,2,6,583.37209899157,
Cyclocross at White Park,2017-09-16,Women Open Junior 9-14,1,3,,
Sucker Brook 'Cross,2017-09-17,Women Open Junior 10-14,1,10,576.42255964205,
Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,15,23,635.10968354833,
KMC Cross Festival Day 1,2017-09-29,Women Juniors 13-14,2,2,,
KMC Cross Festival Day 2,2017-09-30,Women Juniors 13-14,3,4,,
Minuteman CX ,2017-10-8,Cub Juniors (Boys & Girls 10-14),4,25,556.07204326252,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,3,16,568.69203194653,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Junior 9-14,3,15,561.56191073666,
Hanover Cyclocross,2017-10-21,Women Open Junior 9-14,2,4,,
Keene Pumpkin Cross,2017-10-22,Junior Girls 13-14 ,1,2,,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,5,14,549.5411524463,
Orchard Cross at Applecrest Farm,2017-10-29,Women Junior  10-14,1,14,543.74080607928,
Paradise Cross Frenzy,2017-11-4,Jr Girls 10-14,1,1,,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cub Jr. 9-14,10,18,593.80491751998,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,21,54,584.78199142529,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,18,54,552.46567320732,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,10,26,594.52825395438,
Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,8,20,599.71857276914,
NBX GP of Cross,2017-12-2,Juniors 9-14,21,38,592.77813945557,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,18,47,549.46321217924,
The Ice Weasels Cometh,2017-12-8,Beginner Women ,12,26,587.50873947543,
Kalon Cross,2018-09-1,Women Open Cat 4/5,1,14,479.78676513622,
Quad CX 2018,2018-09-9,Women u19/High School,1,3,,
Quad CX 2018,2018-09-9,Singlespeed Women,6,9,574.09487753927,
Gateway Hills CX,2018-09-16,Open Junior 15-18,11,22,541.0250831726,
Midnight Ride of Cyclocross,2018-09-22,Women Junior  15-18,1,3,,
King Pine CX,2018-09-30,WOMEN 4/5,3,8,530.690256169,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),6,19,552.73836819523,
Minuteman CX,2018-10-7,Junior Women 15-18,1,4,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,4,56,445.79868252396,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,4,44,459.11077758571,
Keene Pumpkincross,2018-10-21,Women Junior  15-18,2,3,,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Junior  15-18,1,2,,
Orchard Cross at Applecrest Farm,2018-10-28,Women Junior  15-18,1,3,,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,2,39,460.78003096974,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,1,32,464.48210912528,
Boston Road Club CX at Shedd Park,2018-11-18,Women Junior  15-18,2,3,,
NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,2,29,453.69802655247,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,2,18,457.63151962708,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,18,45,500.34540628255,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,22,35,546.29430142155,
Quad Cross,2019-09-8,Junior Women 15-18,3,3,,
Gateway Hills CX,2019-09-15,Women Cat 4/5,6,12,548.67235463901,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,3,22,485.16308231247,
Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,9,11,580.17597892919,
Deer Farm CX,2019-09-28,Women 4/5 Cat,1,13,434.5038956981,
Ghosts of Gloucester,2019-10-6,Women's 3,5,8,485.85610873932,
2019 Minuteman CX,2019-10-13,Women Pro/1/2/3,10,15,538.38028522636,
Keene Pumpkincross,2019-10-19,Women Elite ,10,17,509.03333156844,
Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,DNF,17,576.04602206379,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,13,15,584.78444973157,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 3,8,11,553.0410901126,
Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,13,16,600.48348535025,
Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,11,19,528.65041743987,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Junior  15-18,2,2,,
NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,19,21,583.36362249071,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,15,22,521.77642449883,
Newtown Cyclocross,2020-09-27,Women Cat 3/4/5,3,8,498.51177657139,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 3/4,3,4,,
CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 1/2/3,7,11,453.56328537429,
Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,12,15,523.39778934382,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),23,26,564.7125774059,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,13,15,523.88246367196,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 3 ,4,5,,
Minuteman CX,2021-10-10,Women Cat 1/2/3,13,23,498.37263338692,
BossCross,2021-10-16,Women Pro/1/2/3,8,18,418.86001915713,
Keene Pumpkin Cross,2021-10-17,Junior Women 15-18,1,4,,
Orchard Cross ,2021-10-31,Women Cat 3/4,14,18,582.23542755249,
Northampton International Cyclocross Day 1,2021-11-6,Women Junior  17-18,5,7,549.333466822,
Northampton International Cyclocross Day 2,2021-11-7,Women Junior  17-18,4,6,473.50968670612,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Junior  17-18,1,1,,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Junior  17-18,1,3,,
Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,DNF,19,596.34406780871,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,24,30,538.92999666714,
White Park CX,2022-08-27,Women Elite/Intermediate,DNF,20,561.69255774055,
West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),18,19,598.99115843568,
