Race Name,Race Date,Category Name,Place,Total Racers,Points
Be-Mine Cross,2023-10-8,Men Junior,18,42,348.38780512396,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,29,71,341.02234531223,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,25,62,326.73315869669,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,16,62,317.626479052,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,7,34,301.90340307135,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,24,50,342.16726840105,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,19,61,313.94801558861,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,11,59,291.49856225711,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,54,90,308.23394456581,
Azencross – Loenhout,2023-12-29,Men Junior,42,67,341.97642371401,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,30,83,322.32069016323,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,19,57,288.13573924292,
Belgian National Championships,2024-01-14,Men Junior,17,75,293.26638773913,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,7,28,290.34233394054,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Junior,8,30,,
Waaslandcross - Sint-Niklaas,2024-02-17,Men Junior,10,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Junior,11,31,,
