Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,22686,Marshal,Keeton,,0:39:10,,,,
Masters Men 40+,1,15744,Robert,Dietrick,,0:38:48,204710,424.65318920571,340,
Masters Men 40+,2,3590,Thomas,Emrich,,0:38:57,85533,373.01604183644,346.66666666667,
Masters Men 40+,3,15745,Chris,Fuller,,0:38:57,81765,400,353.33333333333,
Masters Men 40+,4,17648,Paul,Knerr,,0:39:27,226610,400,360,
Masters Men 40+,5,32040,Scott,Farrell,,0:39:36,102230,400,366.66666666667,
Masters Men 40+,6,32041,Brad,Carbough,,0:39:56,,400,373.33333333333,
Masters Men 40+,7,32042,Dave,Valvo,,0:41:39,,400,380,
Masters Men 40+,8,32043,Mike,Dispenza,,0:43:22,208961,400,386.66666666667,
Masters Men 40+,9,32044,Scott,Bass,,0:43:39,49767,400,393.33333333333,
Masters Men 40+,10,32045,John,Stier,,0:44:19,266544,400,400,
Masters Men 40+,11,32046,Todd,Furstoss,,0:44:42,211070,400,406.66666666667,
Masters Men 40+,12,78777,Greg,Brett,,0:38:52,255428,400,413.33333333333,
Masters Men 40+,13,3595,David,Burnside,,0:39:07,5597,400,420,
Masters Men 40+,14,32048,Vincent,Luongo,,0:39:37,245021,400,426.66666666667,
Masters Men 40+,15,32049,Cliff,Mckay,,0:40:12,223386,400,433.33333333333,
Masters Men 40+,16,32050,Jay,Capers,,0:40:26,183956,400,440,
Masters Men 40+,17,32051,Jeff,Baase,,0:44:44,310368,400,446.66666666667,
Masters Men 40+,18,32052,James,Zollweg,,0:43:01,,400,453.33333333333,
Open Men,1,1923,Cory,Burns,,1:00:28,133640,250,216.63763073992,
Open Men,2,14003,Dan,Staffo,,1:00:40,149684,264.60340261149,219.02065711564,
Open Men,3,1912,Matthew,Dickinson,,1:00:51,,250,221.40368349136,
Open Men,4,3565,John,Roden,,1:03:54,30280,229.54545454545,223.78670986708,
Open Men,5,15735,Andrew,Lytwynec,,1:05:09,271211,271.39966659869,226.1697362428,
Open Men,6,6499,Chris,Ellefson,,1:06:01,,250,228.55276261852,
Open Men,7,32055,Robert,Schuler,,1:00:39,262137,250,230.93578899424,
Open Men,8,4960,Jason,Urckfitz,,1:01:01,206724,250,233.31881536996,
Open Men,9,6170,Andrew,Forron,,1:02:34,,250,235.70184174568,
Open Men,10,32056,Steven,Burget,,1:02:55,150142,250,238.0848681214,
Open Men,11,29016,Jose felipe,Alvergue,,1:03:17,,246.59090909091,240.46789449712,
Open Men,12,44165,Buddendeck,Keith,,1:03:32,243817,245.36,242.85092087284,
Open Men,13,16535,Chris,Mooney,,1:03:33,279759,493.81080121418,245.23394724856,
Open Men,14,32057,Jeffrey,Ingraham,,1:04:33,,250,247.61697362428,
Open Men,15,30197,Joseph,Bell,,1:04:56,312778,254.55521427533,250,
Open Men,16,20710,Peter,Hagerty,,1:05:46,258621,579.38651780811,252.38302637572,
Open Men,17,32058,Jake,Mooney,,1:00:35,,250,254.76605275144,
Open Men,18,32059,Scott,Mooney,,1:02:42,291456,250,257.14907912716,
Open Men,19,28530,Peder,Johnson,,1:02:48,292008,540,259.53210550288,
Open Men,20,32060,John,Cohen,,1:05:11,,250,261.9151318786,
Open Men,21,32061,Chris,Schwabe,,1:05:24,,250,264.29815825432,
Open Men,22,32062,Toby,Ring,,1:06:04,,250,266.68118463004,
Open Men,23,4978,Kyle,Watkins,,1:06:18,285185,273.12631894115,269.06421100576,
Open Men,24,32063,Michael,Jancsy,,1:01:28,,250,271.44723738148,
Open Men,25,32064,Michael,Powers,,1:02:20,309345,250,273.8302637572,
Open Men,26,29020,Leo,Barber,,1:03:53,247594,277.27272727273,276.21329013292,
Open Men,27,32065,John,Cufari,,1:03:57,,250,278.59631650864,
Open Men,28,29017,David,Ferrett,,1:05:13,11520,255.87912334223,280.97934288436,
Open Men,29,32066,Eric,Dilelle,,1:02:26,,250,283.36236926008,
Open Women,1,15756,Shana,Lydon,,0:43:34,259894,,,
Open Women,2,4956,Natalie,Stoll,,0:43:43,207511,,,
Open Women,3,2270,Margaret,Thompson,,0:38:53,35453,,,
Open Women,4,78780,Mary,D'angelo,,0:44:22,167364,,,
Open Women,5,32053,Abigail,Newell,,0:44:29,,,,
Open Women,6,32054,Kitima,Boonbisudhi,,0:41:13,,,,
