Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Female 15-18,DNF,188647,Micah,Beeson,Micah Beeson,,581983,,,
Junior Female 15-18,DNF,99611,?,Dnf,Karyss Caldwell,,,,,
Junior Female 9-14,1,196194,Claire,Bendure,Oklahoma Flyers/Bike Club RT,,,,,
Junior Female 9-14,2,191312,Chandler,Beeson,Oklahoma Flyers,,602673,,,
Junior Male 15-18,1,120517,Luke,Reilly,Oklahoma Flyers,,418572,,,
Junior Male 15-18,2,196179,Jack,Carlow,Oklahoma Flyers / Bike Club RT,,,,,
Junior Male 9-14,1,149986,Isaiah,Culbreath,oklahoma Flyers,,521949,,,
Junior Male 9-14,2,196193,Rowan,Meyers,Tulsa Wheelman,,574049,,,
Junior Male 9-14,3,196181,Aiden,Wyant,oklahoma flyers,,577534,,,
Junior Male 9-14,4,181445,Aaron,Bendure,Oklahoma Flyers/Bike Club RT,,516926,,,
Junior Male 9-14,5,196182,Leif,Winters,Oklahoma Flyers,,550590,,,
Junior Male 9-14,6,188649,Erick,Winn,Oklahoma Flyers,,499558,,,
Junior Male 9-14,7,196183,Bennett,Mikles,Oklahoma Flyers,,602592,,,
Junior Male 9-14,8,190644,Tristan,Anderson-harrison,OK Flyers-Tulsa,,550225,,,
Junior Male 9-14,9,187903,Camdon,Goodyear,FAST Kids,,559688,,,
Junior Male 9-14,10,181997,Elliott,Back,Oklahoma Flyers,,540667,,,
Junior Male 9-14,DNF,177029,Tate,Beeson,Oklahoma Flyers,,568449,,,
Masters 40+,1,51025,Jacob,Lasley,Soundpony p/b Triad,,66580,,,
Masters 40+,2,196910,Chris,Seimens,Team Air Assurance,,,,,
Masters 50+,1,49985,Sammy,Davidson,Soundpony p/b Triad,,176264,,,
Masters 50+,2,114582,Frank,Boyer,Rosso Fango/Isocentric,,348348,,,
Masters 50+,3,85246,Chris,Duke,Team Air Assurance,,224783,,,
Masters 50+,4,196178,Kristopher,Kahl,Goldenrod Pastries Cyclocross,,,,,
Masters 50+,5,196191,Steven,Tipton,,,602300,,,
Men Cat 1/2/3,1,114598,Malaki,Caldwell,Lindsey Wilson College/Oklahoma Flyers/Badger Coaching,,453998,316.4960022845,273.15348998868,
Men Cat 1/2/3,2,120867,Beckett,Tooley,Latini's Bicycle Repair,,432136,246.50776029008,284.63335302491,
Men Cat 1/2/3,3,177019,Chad,Cook,Boxcar Coffee,,539668,317.02233368217,296.11321606114,
Men Cat 1/2/3,4,161264,Victor,Cashes,Team Phoenix,,539363,330.55280516983,307.59307909737,
Men Cat 1/2/3,5,174660,Christian,Acker,USMES,,494857,353.49906852299,319.0729421336,
Men Cat 1/2/3,6,49996,Jess,Parker,Air Assurance,,161436,341.85712546028,330.55280516983,
Men Cat 1/2/3,7,82225,Robert,Lemaster,Soundpony p/b Triad Bank,,270733,363.06447659143,342.03266820606,
Men Cat 1/2/3,8,82217,Tayton,Parker,Flyers,,388289,304.33715883875,353.5125312423,
Men Cat 1/2/3,9,161267,Malachi,Jackson,Flyers,,535414,369.86126646023,364.99239427853,
Men Cat 1/2/3,10,149998,Donald,Morgan,Team Pentabike,,428195,381.09611963695,376.47225731476,
Men Cat 1/2/3,11,92824,Simon,Lynn,US Military Endurance Sports,,487389,323.89134285537,387.95212035099,
Men Cat 1/2/3,DNF,161816,Xavier,Hunter,Oklahoma Flyers,,535272,407.60188310226,410.91184642345,
Men Cat 3/4,1,187908,Tyler,Goodyear,Phat Tire Race Team,,554097,360.66609808119,346.1148005054,
Men Cat 3/4,2,120517,Luke,Reilly,Oklahoma Flyers,,418572,375.59256949389,380.17713594172,
Men Cat 3/4,3,85251,Seth,Lasley,Soundpony p/b Triad Bank,,405844,417.45733410958,414.23947137804,
Men Cat 3/4,4,196190,Joseph,Dufresne,TEAM PENTABIKE,,562983,504.23705533831,448.30180681437,
Men Cat 3/4,5,149999,Sean,Kahl,Sentir,,512508,469.25037286788,482.36414225069,
Men Cat 3/4,6,177259,Raleigh,Redard,Air Assurance p/b AVB Bank/Rattlesnake Cafe,,565493,492.78670670546,516.42647768702,
Men Cat 3/4,7,90202,Michael,Christian,Topeca,,503994,448.30180681437,550.48881312334,
Men Cat 4/5,1,187902,Henry,Zoeller,oklahoma Flyers,,589134,463.70648411905,421.29511436098,
Men Cat 4/5,2,168437,Jason,Holland,Team Air Assurance p/b AVB Bank,,426804,435.44597102102,445.12564514248,
Men Cat 4/5,3,149986,Isaiah,Culbreath,oklahoma Flyers,,521949,505.16459272987,468.95617592397,
Men Cat 4/5,4,177259,Raleigh,Redard,Air Assurance p/b AVB Bank/Rattlesnake Cafe,,565493,492.78670670546,492.78670670546,
Men Cat 4/5,5,177024,Jonathan,Clark,Boxcar Coffee,,500554,530.93857733841,516.61723748695,
Men Cat 4/5,6,168435,Dan,Krzmarzick,Team Air Assurance p/b AVB Bank/Rattlesnake Cafe,,541712,537.4535918524,540.44776826845,
Men Cat 4/5,7,85246,Chris,Duke,Team Air Assurance,,224783,446.09250026933,564.27829904994,
Single Speed,1,116455,Blake,Kingfisher,Walmart/ACEC Cycling Team,,399468,394.48879758889,344.39635983356,
Single Speed,2,91606,Kevin,Caldwell,Badger Coaching/Team Phoenix/Bike one,,5835,400,367.82918771029,
Single Speed,3,174660,Christian,Acker,USMES,,494857,353.49906852299,391.26201558701,
Single Speed,4,164359,Kevin,Snider,Team Air Assurance,,498807,432.1313984399,414.69484346373,
Single Speed,5,196188,Justice,Stone,,,304883,456.25325618752,438.12767134045,
Single Speed,6,196187,Jeremiah,Taylor,,,600113,429.38968692746,461.56049921717,
Women Cat 1/2/3,1,114755,Bridget,Tooley,Easton-Giant p/b Transitions LifeCare,,423019,,,
Women Cat 1/2/3,2,148676,Ariel,Wyant,Pandemonium,,475292,,,
Women Cat 1/2/3,3,128489,Lori,Mccarty,Soundpony,,467223,,,
Women Cat 4/5,1,177026,Corinna,Redard,Pandemonium Cycling,,548888,,,
Women Cat 4/5,2,196176,Nicole,Wyant,Pandemonium,,583798,,,
Women Cat 4/5,3,196175,Katherine,Anderson,TAT/Divas,,602294,,,
