Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2014-10-5,Women Cat 4,29,43,633.48172364131,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,37,56,651.87013336146,
Hopkins Park CX,2015-10-4,Women Cat 4,22,55,568.96831795974,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,24,56,569.01042947373,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,19,55,559.15341391849,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,10,45,534.88016832827,
Campton Cross,2015-11-1,Women Cat 4,15,57,546.6050532897,
PSI-clocross for Life,2015-11-8,Women Cat 4,13,48,543.28668858547,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,12,43,521.08788704024,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,13,48,519.16790870117,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,15,48,527.23637466443,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,16,49,557.6817354444,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,20,52,555.55533497554,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,20,58,540.9331917422,
Campton Cross,2016-10-30,Women Cat 4,50,56,736.7486374671,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,16,40,562.00590489214,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,17,34,574.18117026123,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,19,42,571.89280985135,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,14,38,529.00109523166,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,13,42,514.38486741809,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,18,92,,
Caldwell Park CX,2017-09-10,Open Single Speed,55,70,548.19098197128,
Caldwell Park CX,2017-09-10,Women Cat 3/4,20,38,522.55604959626,
Patriot CX17,2017-09-17,Women Cat 4/5,2,5,,
Hopkins Park CX,2017-10-1,Open Single Speed,55,88,518.97621536057,
Hopkins Park CX,2017-10-1,Women Cat 3/4,41,44,692.0925425689,
Beverly Bike CX,2017-10-9,Open Single Speed,50,62,560.56286643588,
Beverly Bike CX,2017-10-9,Women Cat 3/4,24,38,565.6745858479,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,40,48,545.08326442288,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,39,48,602.50513632606,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,16,35,504.63188448895,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,39,51,515.07398932245,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,15,31,505.35046812108,
Hopkins Park CX,2018-09-9,Women Open Single Speed,5,6,529.40621650973,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women SingleSpeed,8,9,578.84736516775,
Groundhog PSI-Clocross,2019-11-10,Women SingleSpeed,5,7,489.85458721632,
