Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,DNF,73,,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,65,75,661.97725411933,
Campton Cross,2009-11-1,Men 4b,67,70,705.09130643878,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,71,74,725.08461340854,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,71,74,740.93185376703,
Hopkins Cross,2010-10-3,Men Cat 4b   ,61,69,631.15731108979,
Elvis Cross,2010-10-10,Men Cat 4B   ,62,67,665.14372487153,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,49,52,677.41707417566,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,67,72,663.45591044364,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,68,75,686.43915457931,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,60,66,683.64489810672,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,78,90,696.45991199031,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,72,87,679.37354083132,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,80,90,686.41112622321,
Hopkins Cross,2011-10-2,Men Cat 4B  ,83,94,719.59408176201,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,80,86,675.88972420457,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,92,99,745.51582625965,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,DNF,88,714.46915366043,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,47,48,764.39238719003,
