Race Name,Race Date,Category Name,Place,Total Racers,Points
Muerto Cross,2007-10-27,Collegiate Men B,2,5,,
Cross Nationals Day 1,2007-12-13,B Men 40+,21,80,370.17792668182,
Cross Nationals Day 3,2007-12-15,Men 40-44,49,91,419.56784107716,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,7,46,341.09234212105,
Chris Cross,2008-10-12,Cat 3/4 men,5,32,362.79626431847,
Capitol Cup,2008-10-18,Cat 3/4 Men,3,19,340.90807812199,
Boulevard Cup,2008-10-19,Cat 3/4 Men,2,42,342.90358695845,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,15,30,400,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,9,27,403.57773381937,
Veterans Cross,2008-11-9,Cat 3/4 Men,19,36,426.50648722427,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,8,25,374.64322224124,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,40,43,499.56680404399,
Cross Nationals B Races,2008-12-11,B Men 40+,32,102,375.57519987402,
Cross Nationals Day 2,2008-12-12,Men 45-49,44,95,392.74638941588,
Cross Off the Old Year,2008-12-31,Master 45+,3,12,368.59671859686,
Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,10,19,401.85813285376,
Manion's Cross,2010-09-26,Masters 40+,11,29,386.69851500374,
Boss Cross 3,2010-10-30,Masters 40+,8,17,386.49960467632,
Grand Prix HPT,2010-11-13,Masters 40+,6,17,369.7303570374,
Lincoln CX Weekend Day 1,2010-11-20,Masters Men 40+,8,17,383.69799195398,
Manion's CX II,2010-11-21,Masters  40+,3,15,351.13716435412,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+,14,20,441.38813277153,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 40+,9,14,373.10444079997,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 40+,6,9,365.45739131358,
Boss Cross 1,2011-10-1,Masters 40+,6,20,358.21046406996,
Boss Cross 2,2011-10-2,Masters 40+,10,16,455.73971211019,
Cross Out Cancer,2011-10-9,Masters 45+,3,24,343.94021099405,
Joules CX II,2011-10-16,Masters 40+,6,16,384.44939088827,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,8,20,407.51873422867,
360 Cup,2011-11-5,Men Master  40-99,13,30,382.93046988098,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,13,23,445.07722472012,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,26,57,517.59613838107,
Veteran's Cross,2011-11-13,masters 45+,2,7,402.55609563778,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 40-99,6,13,403.29989410483,
Missouri State Championships ,2011-12-4,Masters 45+,3,8,389.08254912156,
Kansas State CX Championships,2011-12-11,Masters 40+,13,19,435.07303828623,
Boxing Day CX,2011-12-26,Masters 40+,4,11,372.02177042771,
Cross Off The Old Year,2011-12-31,Masters 40+,7,13,424.68107346803,
Boss Cross 4,2012-10-28,Men Master  50-99,7,15,442.58265058997,
Colavita Cup,2012-11-3,Men Master  50-99,9,28,395.24662280882,
Manions CX Day 1,2013-09-28,Men   50-59,2,17,360.66051810877,
Manions CX Day 2,2013-09-29,Men   50-59,2,22,360.97763363177,
360 Cup Day 1,2013-10-5,Men Master  50+,9,17,469.37835414924,
Joules Cross Day 1,2013-10-19,Men Master  50+,4,15,386.96866640171,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,DNF,17,612.66268981002,
Colavita Cup,2013-11-2,Men Master  50+,6,18,400.2560846233,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,8,18,447.64151881203,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,6,22,410.28784819767,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 50+ Open,3,16,387.21667498802,
360 Cup Day 2,2014-10-5,Men Masters 50+ Open,4,13,409.55163108488,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,15,24,483.41046620584,
Colavita Cup,2014-11-1,Men Masters 50+ Open,4,17,386.6620483215,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,8,20,442.41358430491,
Lost Trail CX Day 1,2014-11-22,Men Masters 50+ Open,5,11,423.88339598784,
Lost Trail CX Day 2,2014-11-23,Men Masters 50+ Open,4,9,424.62119692197,
Fast and Furriest Cyclocross,2014-12-7,Men Masters 50+ Open,1,10,366.94450194923,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 50+ Open,DNF,9,541.10450003072,
Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,2,14,377.10416922771,
Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,1,15,367.89743926065,
Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,2,12,387.07848515407,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,11,29,434.50843307977,
SMPCX,2015-10-25,Men Master 50+ Open,8,18,430.6817209544,
Halloween Cyclocross,2015-10-31,Men Master 50+ Open,11,25,461.86555406973,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,10,24,399.54181278524,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,9,18,411.62876872856,
Rolling Thunder,2016-10-22,Single Speed Men,2,16,348.35017605635,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Party Men (10/12) Results,2,6,441.77981164508,
Tree House CX,2023-11-4,Men Novice,68,70,666.56669232202,
