Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,22,27,520.58074690971,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,18,22,446.07870712724,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,5,24,343.68935455493,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 45+,2,19,308.00158645415,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 45+,6,21,312.18193067944,
UTCX#1 Nitro Circus,2016-09-10,Masters 45+,8,20,345.22606887846,
UTCX#1 Nitro Circus,2016-09-10,Mens 55+ UTCX1,1,8,321.2909572295,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,11,23,391.21090237963,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,2,10,401.35608503571,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,6,21,320.10266678286,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 55+,1,9,335.27494625953,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,13,24,385.14797826866,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 55+,1,11,330.55760870511,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,1,14,335.06881315531,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,20,26,443.39980779411,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 55+,1,7,335.06881315531,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,7,21,348.44269828804,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,4,11,402.53813579367,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 55+,1,8,340.24892281368,
UTCX#4,2017-10-7,UTCX#4 Men 55,2,11,339.43746558599,
UTCX#5,2017-10-14,Men 55+,1,5,,
UTCX#5,2017-10-14,Men 45+,10,18,369.28344137427,
UTCX#8 Barnes Park,2018-11-3,Men 55+,2,12,402.3341964667,
UTCX#9 Hillside ,2018-11-10,Men 55+,1,5,,
Utah State Championship,2018-11-17,Master 55+ (Open),5,15,414.45866102316,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 45+ Open,4,10,341.19797558595,
UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,1,14,378.3502007955,
UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,2,14,409.15007374646,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,1,16,329.91932398235,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 45+,5,9,370.22335024833,
P-Town Cross,2019-10-1,B,1,37,336.03246756827,
UTCX #4 Weber County,2019-10-5,Men  55+,4,14,389.99957618305,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,16,54,341.60124862413,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,12,40,337.49899923763,
P-Town Cross,2019-10-15,B,1,31,319.59814534881,
UTCX #7 Art Dye,2019-10-26,Men Master 45+,5,14,332.02774952849,
UTCX #7 Art Dye,2019-10-26,Men  55+,10,18,480.77095644136,
Cross of the North Day 1,2019-11-9,Men MM 50+,18,42,353.45523780158,
Cross of the North Day 2,2019-11-10,Men MM 50+,18,41,366.00776137877,
UTCX #10 Weber County ,2019-11-23,Men Master 45+,6,13,338.69357764902,
UTCX #10 Weber County ,2019-11-23,Men  55+,3,15,381.33757898747,
UTCX #11 Centerville,2019-11-30,Men  55+,4,8,444.59298220907,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,16,69,305.21251978784,
UTCX 10/24/20,2020-10-24,Men  55+,1,13,325.49084513326,
UTCX 10/24/20,2020-10-24,Men Master 45+,6,11,399.53302273996,
UTCX 10/31/20,2020-10-31,Men Master 55 + Open,1,15,330.09134129048,
UTCX 11/07/20,2020-11-7,Men  55+,1,10,325.39442766608,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),4,27,336.02793342481,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),2,36,406.58911925668,
UTCX #1,2021-09-25,Men  45+,8,17,424.89946954919,
UTCX #1,2021-09-25,Men  55+,1,20,344.05645877934,
P-Town #4: Big Springs Park,2021-10-5,B (Open),4,30,352,
UTCX #2,2021-10-9,Men  45+,7,20,345.36433661803,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,1,42,294.14009309379,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,1,43,295.59658672536,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,1,31,296.36117011726,
UTCX #5,2021-10-29,Men  55+,1,11,310.11311138992,
UTCX #6,2021-10-30,Men  55+,1,18,310.11311138992,
Cross of the North - Day 1,2021-11-6,Men MM 60+,2,25,362.1715470415,
Cross of the North Day 2,2021-11-7,Men MM 60+,1,23,330.63007614205,
UTCX #8,2021-11-13,Men  55+,1,23,308.27919619585,
UTCX #9 2021,2021-11-20,Men  45+,2,17,296.13896693315,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,2,56,263.60672828193,
UTCX #2 Weber County,2022-10-8,Men  55+,1,15,306.71505873107,
UTCX #3 Fort B,2022-10-22,Men  45+,8,14,373.31570336917,
UTCX #3 Fort B,2022-10-22,Men  55+,1,17,307.9725552948,
UTCX #4 Art Dye Night Race,2022-10-28,Men  55+,1,9,309.21015215175,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  55+,1,11,309.21015215175,
UTCX #6 Kent Family Farm ,2022-11-5,Men  55+,1,8,309.21015215175,
UTCX #7 Hillside ,2022-11-12,Men  45+,8,12,378.15744005973,
UTCX #7 Hillside ,2022-11-12,Men  55+,1,16,309.21015215175,
UTCX #8 Wheeler Farm,2022-11-19,Men  55+,1,12,309.21015215175,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  55+,1,8,302.87632661955,
Ogden #1 UTCX 2023 ,2023-09-23,Men  45+,4,13,323.90026131801,
Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,1,13,307.95183767552,
P-Town Lindon City Park,2023-09-26,Men  B,5,36,343.77548481527,
Weber County UTCX#2 ,2023-09-30,Men  45+,6,13,357.45173407066,
P-Town Bicentennial Park,2023-09-30,Men  B,9,37,366.66666666667,
P-town #5 Oak Canyon Ladies Night,2023-10-3,B's,2,37,337.52469046609,
P-Town 5,2023-10-3,Men B,2,36,334.26936273216,
Fort B UTCX #3 ,2023-10-7,Men  55+,1,16,322.47728106064,
Oquirrh UTCX #5 ,2023-10-21,Men  45+,4,11,320.37494589327,
Oquirrh UTCX #5 ,2023-10-21,Men  55+,2,14,337.83075898337,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  55+,1,9,328.17760511387,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  55+,1,11,330.25784821516,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 60-64 Pan American Championship,1,5,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 60-64,1,5,,
Hillside UTCX  # 9,2023-11-11,Men  45+,6,15,331.11662960635,
Hillside UTCX  # 9,2023-11-11,Men  55+,1,15,319.50094142244,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,1,18,308.25225760146,
