Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,41637,Rotem,Ishay,Boo,,284995,218.95718807885,199.69358293418,
Men 1/2/3,2,25304,Skyler,Trujillo,Boo,,,254.57703458733,203.86024960085,
Men 1/2/3,3,282,Adam,Snyder,Adigga Racing,,122912,231.26665827801,208.02691626752,
Men 1/2/3,4,66579,Keegan,Swenson,Cannondale,,282247,215.20763481045,212.19358293418,
Men 1/2/3,5,43960,Michael,Sampson,FLC,,327262,291.73952482051,216.36024960085,
Men 1/2/3,6,107287,Grant,Barry,,,,220,220.52691626752,
Men 1/2/3,7,74226,Robbie,Jones,FLC,,284880,286.24993063739,224.69358293418,
Men 1/2/3,8,47937,Cody,Cupp,FLC,,328698,350.07661720253,228.86024960085,
Men 1/2/3,9,12246,Travis,Brown,Trek,,5171,220,233.02691626752,
Men 1/2/3,10,2607,Chad,Cheeney,FLC,,104313,294.76616075133,237.19358293418,
Men 1/2/3,11,2638,Brendan,Shafer,FLC,,162645,220,241.36024960085,
Men 1/2/3,12,79288,Ryan,Standish,FLC,,314860,220,245.52691626752,
Men 1/2/3,13,84237,Caleb,Thompson,Gear Grinder,,173357,307.88196088445,249.69358293418,
Men 1/2/3,14,66846,James,Rowan,Colavita,,283821,274.98225617781,253.86024960085,
Men 1/2/3,15,101513,Tyler,Jones,FLC,,350228,340.05793049092,258.02691626752,
Men 1/2/3,16,26616,Troy,Meeker,FLC,,333346,560.70778904716,262.19358293418,
Men 1/2/3,17,91059,Adam,Digby,FLC,,295155,371.53828782996,266.36024960085,
Men 1/2/3,18,107288,Andre,Michaud,DWC,,,220,270.52691626752,
Men 1/2/3,19,75133,Steven,Morozowich,DWC,,82579,220,274.69358293418,
Men 1/2/3,20,107290,Casey,Rhea,FLC,,385537,220,278.86024960085,
Men 1/2/3,21,2461,Andrew,Llewellyn,FLC,,222859,360.53334763172,283.02691626752,
Men 1/2/3,22,99509,Aaron,Canale,FLC,,274814,437.42100399907,287.19358293418,
Men 1/2/3,23,107291,Greg,Parham,,,211265,220,291.36024960085,
Men 1/2/3,24,107292,Garrett,Alexander,FLC,,301253,220,295.52691626752,
Men 1/2/3,DNF,72646,Mason,Shea,FLC,,286395,303.94948625441,299.69358293418,
Men 1/2/3,DNF,12811,Andrew,Hammond,FLC,,191844,401.0803401526,299.69358293418,
Men 1/2/3,DNF,12082,Dean,Haas,FLC,,271420,319.80477669505,299.69358293418,
Men 35+,1,107295,Jonathon,Delacey,DWC,,,330,301.88885633476,
Men 35+,2,5771,Michael,Carroll,Stan's Masters,,175586,346.29618778252,314.38885633476,
Men 35+,3,26988,Frank,Mapel,Stan's Masters,,22429,330,326.88885633476,
Men 35+,4,107296,Jens,Nielson,Stan's Masters,,,330,339.38885633476,
Men 35+,5,73916,Jason,Quenzler,Sport Systems/MTC,,82358,330,351.88885633476,
Men 35+,6,12140,Joe,Burtoni,Stan's Masters,,5632,330,364.38885633476,
Men 35+,7,26161,Peter,Marshall,DWC,,287830,478.64883066167,376.88885633476,
Men 35+,8,69436,Scott,Dahlberg,DWC,,414143,478.28571428571,389.38885633476,
Men 35+,9,84805,Rick,Bennett,Pale Goat Racing,,336424,471.39829141312,401.88885633476,
Men 50+,1,25130,John,Mcmanus,DWC,,93502,359.94290539218,401.22377795466,
Men 50+,2,22404,Mike,Martin,2nd Ave. Sports,,,441.15815149902,446.25303073345,
Men 50+,3,87827,Rich,Larson,DEVO,,302077,536.31153629102,491.28228351223,
Men 50+,4,107306,John,Rubano,DWC,,,500,536.31153629102,
Men 50+,5,25357,Richard,Bagienski,3D Racing,,176501,567.40325535232,581.3407890698,
Men 50+,6,7738,Greg,Smith,DWC,,125991,614.69262454007,626.37004184859,
Men 50+,7,12302,Walt,Axthelm,Stan's Masters,,2153,657.97684357679,671.39929462737,
Men3/4,1,91562,Alex,Chamberlin,FLC,,353582,266.09004026069,355.31284836782,
Men3/4,2,107297,Phil,Cowan,FLC,,,400,363.64618170115,
Men3/4,3,51373,Morgan,Murri,Gecko,,25560,454.04534718053,371.97951503448,
Men3/4,4,50401,Jacob,Smith,FLC,,320250,457.28974690877,380.31284836782,
Men3/4,5,8907,Robert,Kyper,DWC,,599,400,388.64618170115,
Men3/4,6,107298,Taylor,Withworth,FLC,,,400,396.97951503448,
Men3/4,7,107299,Matt,Phillips,Kapelmuir Ind.,,,400,405.31284836782,
Men3/4,8,107300,Steve,Koller,Colavita,,19608,400,413.64618170115,
Men3/4,9,107301,Sam,Vickery,FLC,,407184,400,421.97951503448,
Men3/4,10,99541,Mike,Hurst,Carver's,,416868,429.24243394063,430.31284836782,
Men3/4,11,107302,Dave,Bellante,,,407308,400,438.64618170115,
Men3/4,12,107303,Jason,Spod,,,,400,446.97951503448,
Men3/4,13,25276,Travis,Oliger,DWC,,208678,400,455.31284836782,
Men3/4,DNF,107304,Beau,Savage,Colavita,,273754,400,463.64618170115,
Men3/4,DNF,107305,Wesley,Caldwell,,,414607,400,463.64618170115,
Open Women,1,63985,Carmen,Small,Specialized,,229709,440,363.59536970113,
Open Women,2,107818,Sofia,Gomez villafa,FLC,,,440,376.32947475095,
Open Women,3,76272,Brittany,Clawson,FLC,,218066,410.06904716416,389.06357980076,
Open Women,4,25453,Sarah,Sturm,Bear Development,,275320,431.08506060319,401.79768485057,
Open Women,5,12231,Elicia,Hildebrand,Trek CXC,,227122,412.19271481258,414.53178990038,
Open Women,6,12094,Tiziana,Dehorney,Get Out,,269499,414.36314614094,427.26589495019,
Open Women,7,3560,Liz,Carrington,CRC Janatorial/Cannondale,,,471.90847411171,440,
Open Women,8,107821,Charlott,Elenssen,Colavita,,,440,452.73410504981,
Open Women,9,76273,Courtney,Ott,FLC,,345452,440,465.46821009962,
Open Women,10,76994,Maddie,Chaves,FLC,,,513.57691112655,478.20231514943,
Open Women,11,27242,Anne,Cheeney,DEVO,,272068,531.17215006832,490.93642019924,
Open Women,12,30264,Ivie,Crawford,FLC,,262452,594.67038592735,503.67052524905,
Open Women,13,12162,Martha,Iverson,DNA Cycling,,80010,551.33448153534,516.40463029887,
Open Women,DNF,103700,Jackie,Smith,DWC,,331786,600,529.13873534868,
Open Women,DNF,107294,Sage,Kitson,FLC,,,440,529.13873534868,
