Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,17,46,380.36411404035,
Chris Cross,2008-10-12,Cat 3/4 men,4,32,357.09719823885,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,16,30,402.9618267206,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,5,27,376.36247991136,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Men,DNF,15,396.88242725114,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,3,25,325.66792800733,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,20,25,354.44938091107,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,13,40,404.46175317611,
Manion's Cross,2010-09-26,Cat 2/3 Men,1,18,280.08741189351,
Quinton Qross Qup,2010-10-16,Men Cat 1/2/3,DNF,5,,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3 Men,7,19,311.87468667471,
Joules Cross,2010-11-6,Cat 1/2/3 Men,12,18,309.93210416561,
Veteran's CX,2010-11-7,Cat 1/2/3,3,16,301.61377368561,
Boss Cross 4,2011-12-3,Cat 1/2/3 Men,7,12,297.08789455804,
Kansas State CX Championships,2011-12-11,Cat 1/2/3 Men,7,10,306.3548419843,
Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,6,23,281.225763456,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,9,26,252.79168891603,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Elite Men ,7,8,332.50547791509,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,7,20,254.56386823694,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,10,27,261.15190180549,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,13,30,309.88999117738,
Manions CX Day 1,2013-09-28,Men Collegiate,1,5,,
Manions CX Day 1,2013-09-28,Men Cat1/2,DNF,20,441.71011401935,
Manions CX Day 2,2013-09-29,Men Collegiate,1,5,,
Manions CX Day 2,2013-09-29,Men Cat1/2,22,24,407.9431400161,
360 Cup Day 1,2013-10-5,Men Cat1/2/3,4,18,261.68598847595,
360 Cup Day 2,2013-10-6,Men Cat1/2/3,3,19,260.3132886198,
Gateway Cross Cup Day 1,2013-10-26,Men Open,4,41,257.01028562404,
Gateway Cross Cup Day 2,2013-10-27,Men Open,6,37,279.34776744173,
Colavita Cup,2013-11-2,Men Cat1/2,DNF,20,448.4982490498,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,18,26,297.44889367632,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,15,20,301.11279707678,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,6,22,249.21117565715,
Jingle Cross Day 1,2013-11-15,Men Cat 2,11,44,294.03632260132,
Jingle Cross Day 2,2013-11-16,Men 2,4,47,277.67529245447,
Jingle Cross Day 3,2013-11-17,Men 2,3,48,282.15317243184,
New Longview Cyclocross,2013-12-15,Men Cat1/2  ,2,5,,
Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,4,13,287.93875944635,
Grote Prijs Shawnee,2013-12-29,Men Cat1/2  ,3,10,267.71183752953,
'Cross Off The Old Year,2013-12-31,Men Cat1/2  ,2,13,266.94472519864,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,DNF,36,369.31763872421,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,11,54,323.28478236636,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,21,68,280.09538818099,
Dogfish Cross Day 1,2014-09-13,Men Open,1,29,232.4982867244,
Dogfish Cross Day 2,2014-09-14,Men Open,1,18,263.30636174315,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,1,25,274.78233263896,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Collegiate Open,1,3,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,DNF,20,427.42485641455,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,7,19,282.24306249982,
360 Cup Day 1,2014-10-4,Men Cat 1/2,2,12,279.14694066143,
360 Cup Day 2,2014-10-5,Men Cat 1/2,2,13,265.63829477833,
Joules Cross 2014,2014-10-18,Men Cat 1/2,1,14,274.92371263559,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,1,10,256.9053308534,
Boxing Day Cyclocross,2014-12-26,Men Cat 1/2,2,12,253.42271918651,
Dogfish Cross Day 1,2015-09-19,Men open,4,26,253.48355016951,
Dogfish Cross Day 2,2015-09-20,Men open,2,19,260.25719896482,
Robidoux Roundup CX,2015-10-11,Men Cat 1/2,4,9,307.03674311617,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,4,15,286.44516957083,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,12,16,359.76379062377,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,9,19,340.75750083804,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,5,19,290.48457340755,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 1/2,5,8,322.41073867197,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,DNF,15,446.28414986489,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,DNF,14,487.96326951124,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,DNF,12,396.48341257173,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,19,23,400.2960233968,
Can Chaser CX,2021-09-11,Category 1/2 Open,12,19,323.09851555986,
Corn Cross,2021-09-18,Category 1/2 Open,20,23,345.49935937633,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,18,29,297.12673563439,
Bridge City CX Day 2,2021-10-10,Open 30-34,2,14,307.6390494084,
Het Meer,2022-09-4,Singlespeed Open,28,31,534.1902665052,
