Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,12,25,592.5,
Sacramento CX #3,2015-10-25,Women C,10,18,601.69381506993,
Sacramento CX #4,2015-10-31,Women C,10,28,557.28410745974,
Folsom Rodeocross #2,2016-09-14,A Women (Women),9,9,603.8484804957,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,11,21,600,
Sacramento Cyclocross Series #2,2016-10-9,Women C,6,9,619.19112068133,
Sacramento Cyclocross Race #3,2016-10-23,Women C,7,11,651.86530669861,
Sacramento Cyclocross Race #4,2016-10-30,Women C,6,11,633.98596137686,
Sacramento Cyclocross Race #5,2016-11-6,Women C,7,10,661.16570304896,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C/4-5,9,11,654,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   C/4-5,8,10,636,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C,4,10,599.55392096161,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C,3,12,563.35598859618,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C,4,7,629.69715405297,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C,5,12,587.42228307987,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  C,6,11,628.41187593177,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  C,6,13,582.96165568967,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  C,5,11,587.68793112926,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  C,5,14,574.13470206991,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 4/5,9,14,615.61128888604,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 4/5,9,9,664.29137053472,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women C,7,14,585.96048060905,
Sacramento Cyclocross Race #2,2018-10-20,Women C,12,18,623.6228466361,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C,8,14,604.15893776937,
CX1 Halloween Cross,2018-10-28,Open Women C,16,41,596.75,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women C,4,11,563.03461334682,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C,10,15,628.85989172253,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women C,11,12,680.13940007155,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C,11,15,668.24850718705,
RodeoCross Race #1,2019-10-2,C Women,3,7,624.9564065797,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,17,20,638.72574938274,
RodeoCross Race #2,2019-10-9,C Women,4,8,633.23722490905,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B,14,18,642.01199991304,
RodeoCross Race #3,2019-10-16,C Women,3,5,,
RodeoCross Race #4,2019-10-23,C Women,3,9,588.5788432409,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B,11,12,617.91062088872,
RodeoCross Race #5,2019-10-30,C Women,5,13,591.65907229523,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women B,10,11,634.84123522005,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women B,10,10,623.62872948767,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B,10,11,645.0972652058,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women B,9,9,649.3748053928,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B,9,11,608.27235238438,
2021 Folsom RodeoCross #1,2021-09-29,B Women,7,8,595.63142244043,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women Open 35+,4,4,,
Folsom RodeoCross Race #2,2021-10-6,B Women,7,10,605.19073023053,
Folsom RodeoCross Race #3,2021-10-13,B Women,10,14,630.28610219692,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 35+,7,7,542.3273127925,
Folsom RodeoCross Race #4,2021-10-20,B Women,8,10,638.23735432878,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women Open 35+,6,6,539.13495761137,
Folsom RodeoCross Race #5,2021-10-27,B Women,14,18,650.19183202438,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 35+,7,8,535.65731460636,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women Open 35+,3,4,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women Open 35+,2,2,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 35+,4,5,,
Rodeo Cross #1,2022-09-28,B Women,10,14,625.71428571429,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women B,10,12,679.71190323357,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women B,11,14,635.04669142086,
Rodeocross #3,2022-10-12,B Women,11,18,611.31648756886,
Rodeo Cross #4,2022-10-19,B Women,13,18,604.41063781905,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women B,15,19,662.05629973214,
Rodeocross #5,2022-10-26,Tandem,6,9,529.74610164424,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women B,9,12,601.43010072155,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women B,13,16,709.0051980816,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,12,15,648.88193833671,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women B,9,10,659.30310147239,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women B,11,12,633.16536533116,
Bariani CX,2023-10-8,B Women,3,3,,
Folsom RodeoCross #3,2023-10-11,B Women,15,17,690.06600579828,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B,12,12,705.20788248614,
Folsom RodeoCross #5,2023-10-25,Tandem,7,17,474.12331322918,
Nutty Cross 2023,2023-11-18,Women 35+,7,7,660.66866252279,
