Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Mst C,DNF,133,789.4005643463,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,119,129,723.37309862877,
Cross Crusade - Rainier HS,2007-10-21,Mst C,90,95,653.44387059693,
Cross Crusade - Barton Park,2007-11-4,Mst C,98,98,732.75588352419,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,28,31,791.50579864911,
Cross Crusade #3,2009-10-18,Clydesdale,33,42,619.45545152003,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,51,65,609.15100101512,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,47,60,655.64919532032,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,55,63,687.53304351027,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,200,217,702.52330224786,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,149,154,744.64850967161,
