Race Name,Race Date,Category Name,Place,Total Racers,Points
King County Cross,2010-10-30,MASTER WOMEN 35+,5,6,599.1709536676,
Raceway Cross,2010-10-31,MASTER WOMEN 35+,11,12,577.44506643048,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,39,51,685.13839585685,
Sprinker Cyclocross,2010-11-21,MstrWm4,11,20,610.38577387722,
Evergreen Fairgrounds,2010-11-21,MstrWm4,16,23,667.37706412502,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,17,34,589.76206368234,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,25,36,666.81949315529,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,22,45,600,
Killer Cross,2011-10-8,Women B,3,12,546,
Steeliacoom 2011,2011-10-9,Master Wm4,5,16,546.99163874375,
Silver Lake 2011,2011-10-16,Master Wm4,4,24,522.62970972452,
Woolley Cross,2011-10-22,Women B,2,6,543.98053971919,
Raceway CX,2011-10-23,CAT 4 WOMEN,17,40,563.33125858474,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,5,15,540.30432918339,
MFG #5 Magnuson Park,2011-10-30,MASTER WOMEN 35+,12,17,608.93871442122,
Cross Border Clash Day 1,2011-11-5,Women B,4,9,571.01597123578,
Steeliacoom V2 2011,2011-11-6,Master Wm4,9,18,560.82672983856,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,34,57,629.7506433,
Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,3,16,491.70938895793,
Washington State Cyclocross Championships,2011-12-4,Master Wm4,4,13,519.55329443429,
Thriller Cross,2011-12-17,Women B,3,5,,
SCX #1 - Steilacoom,2012-09-16,Master Wm4 35+,7,15,540.68765111696,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,22,34,639.89919637443,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,19,30,619.02916540627,
SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,11,18,589.13974007007,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women B,6,12,541.8572128572,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,13,31,577.87730206261,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,7,27,532.94058168226,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,7,19,550.00676340838,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women B,7,36,540,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,7,23,528.0222153926,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,DNF,51,721.82439030048,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,6,26,501.49844479415,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,3,30,468.33893847728,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4 Master 35+,7,15,553.52316221095,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,25,36,615.3633966826,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,DNF,14,694.58047090677,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women B,9,18,550.13929468646,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,14,22,566.08703420249,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,19,22,633.64872432373,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women B,4,4,,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women B,4,4,,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,13,14,652.14243295739,
Cross Revolution #1,2014-09-21,Cat. 1-3 Master Women 40+,2,6,534.99926907716,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 35+,8,9,669.75746600825,
Bellingham BMX #1,2014-10-4,Women B/SS,3,4,,
MFG #3:  The Super Duper,2014-10-5,Master Women 35+,7,13,560.20162322159,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 35+,9,11,592.27368277834,
Cross Revolution #3,2014-10-26,Cat. 1-3 Master Women 40+,7,10,576.82839282394,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women B Single Speed,2,5,,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,15,18,634.1537296469,
Cross Revolution #4,2014-11-16,Cat. 1-3 Master Women 40+,6,7,552.24897893699,
Cross Revolution #5,2014-11-23,Cat. 1-3 Master Women 40+,4,9,552.08935112363,
Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,8,11,598.21052103108,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women B,5,6,590.25170112295,
MFG CX - Lake Sammamish GP,2015-09-13,Women 35+,10,12,605.88740085081,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,10,11,528.04894706779,
MFG CX - Woodland Park,2015-11-22,Women 35+,17,19,622.28291858886,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,15,15,681.06744970667,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women B,4,5,,
Cascade Cross 2: Wooley Cross,2017-10-21,Women B,4,6,594.42613252229,
CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 35+,8,10,587.89332694854,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women B,2,6,527.45197078593,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 35+,8,9,622.57785013953,
Cascade Cross #4: Delta Tech,2017-11-18,Women B,4,5,,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,16,30,565.38981041905,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women B,2,5,,
Bellingham BMX,2018-10-13,Women A,7,7,543.16952606164,
Woolley Cross,2018-10-27,Women A,5,5,,
Delta Tech Industrial Park,2018-11-24,Women A,5,5,,
Camp Lutherwood,2018-12-8,Women A,6,6,554.91685897882,
Bandit Cross,2019-01-5,Women A,4,5,,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,5,14,514.42941107265,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,13,21,558.69308520615,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,5,13,566.48124240827,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Women,10,13,587.68774710738,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,14,18,564.84577886267,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,4,12,482.15077793909,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,4,12,482.15077793909,
CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 45+,4,6,546.24401441099,
Lutherwood Cross,2019-11-30,Women Single Speed,3,7,530.28192914376,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,8,21,507.78749493634,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Women Open,6,8,533.46010833155,
BMX Cross,2021-10-9,Women Single-speed,4,6,548.19011298124,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,6,13,539.05447446238,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,6,15,510.07626154654,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Women,7,8,550.67750606619,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,9,19,516.40540373483,
Speedway Cross,2021-11-13,Women Single-speed,2,6,490.41160509204,
Cascade Cross: Delta Tech,2021-12-11,Women Singlespeed,4,7,553.79605093046,
Cascade Cross: Cornwall Park,2022-02-12,Women Single-speed,2,6,488.13128301939,
