Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 5,9,16,540,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,65,74,636.65569490189,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,14,17,599.27505412238,
E.T. Twilight Cross,2013-09-28,Men Category 4,48,52,695.34018185258,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 35+  35+,17,19,635.46509172068,
Grafton PumpkinCross,2013-10-12,Men Category 4,31,38,666.84704360544,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,18,18,660.98701060075,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,41,43,680.40731422078,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,25,30,640.81062197852,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 4,11,13,616.2233973192,
Lake Geneva Cross,2014-09-14,Men  Category 4,DNF,87,704.73708196166,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,22,26,642.65810907458,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 4/5,19,20,622.92148088361,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,39,45,656.20990648889,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 4,11,14,639.55203673094,
Grafton PumpkinCross,2014-10-11,Men  Category 4,50,55,671.29192986559,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 4,21,22,657.49468049451,
Halloween Classic,2014-10-25,Master 35+ Cat 4,17,17,615.74595915041,
Halloween Classic,2014-10-25, Cat 4,44,58,631.94302504054,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 4,16,18,679.06776587283,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,50,56,640.5329756946,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 4/5,9,12,618.04431055893,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 4/5,9,9,594.74557161491,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 4/5,15,17,649.97890117236,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,18,19,639.79348256567,
Grafton PumpkinCross,2015-10-17, Cat 4,34,37,582.08323997328,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,14,17,624.61209768884,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 4/5,12,13,676.58021122281,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,19,21,607.5923503756,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,24,27,623.17053009474,
