Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross #1,2011-10-29,CX Pro/1/2/3,1,8,273.08038238768,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Pro/1/2,3,4,,
Crossroads Clash #1,2014-10-26,A Race,3,8,276.14200767771,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Single Speed,1,7,370.50025239909,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Pro/Cat 1/2,5,6,344.98071210673,
Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,1,13,290.30704706523,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Singlespeed,1,6,319.55674973172,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Pro/Cat 1/2,4,6,320.14812491866,
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Pro/Cat 1/2,1,3,,
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Singlespeed,1,7,331.88942685185,
Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,1,13,250,
Cross the Harpeth,2018-10-28,Masters 35+,1,12,299.61266622672,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men B  Race Single Speed,1,8,250,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men A Race Pro/Cat 1/2,2,5,,
Cross the Harpeth TN State Championship,2019-11-10,Men Pro/Cat 1/2/3,5,13,313.63108196136,
