Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,29,45,565.604784689,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,20,41,547.2274865583,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,10,21,528.2344814458,
Gobble Cross,2012-11-18,Men Cat 4  ,8,42,467.25432862259,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,15,25,534.90397997398,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,4,63,426.5603664887,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,3,76,431.57650602,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,4,67,450.68480952101,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,2,20,404.80785798492,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,6,44,446.47975157402,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,15,44,503.90354085361,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 4,4,12,445.32851860347,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,12,58,439.01013500498,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,5,40,404.29909968471,
Gobble Cross,2017-11-5,Men senior  cat 4/5,2,41,379.69371377066,
Undercross ,2017-11-18,Men Senior  Cat 4/5,15,26,470.36150668847,
Oklahoma State Championship ,2017-12-17,Men Cat 4/5,12,24,460.67042092019,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,14,44,467.02276035048,
Rock the Mohawk CX,2018-10-21,Men Cat 3/4,5,20,366.66993132148,
Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,15,19,482.44910960101,
Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,DNF,9,346.65938675658,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,13,39,451.64605802656,
Norman Autum Cross,2022-10-23,Men Cat 4,1,5,,
Norman Autum Cross,2022-10-23,Men Cat 1/2/3,2,3,,
Flyers Cross,2022-10-29,Men Cat 3/4,2,8,363.72968426207,
