Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,29,56,540,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,24,54,525.3647583195,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,38,73,543.59996258217,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,26,51,540,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,31,52,567.00541547373,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,24,34,601.29335942956,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,50,63,631.96030879053,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,32,49,611.72687669608,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,52,74,617.4988030314,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,44,59,646.16768481218,
