Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloCX Day 1,2014-11-8,Women Collegiate D,2,3,,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 3/4,5,30,501.42093268498,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 3/4,7,26,514.07604324792,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 3/4,2,25,463.27306904223,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 3/4,6,23,513.63639846974,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 3/4,7,24,520.48449195741,
Star Cross,2015-11-7,Women senior 18+ cat 3/4,6,21,506.4207362822,
Theo Wirth Cyclocross Classic,2015-11-8,Women Cat 3/4 18+,3,15,515.09199267429,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,4,52,389.65736048336,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 4,3,21,471.80979406828,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,5,30,470.17525697653,
CROIX CROSS 2016,2016-10-1,Women Cat 3/4,3,19,503.87188623961,
REVOCROSS,2016-10-2,Women Cat 3/4,7,11,606.39862245355,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,16,19,519.21976241262,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,4,31,484.64032769841,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,5,25,502.93300475928,
Hanover Cyclocross,2016-10-22,Women 3/4,9,18,600,
Angry Cross,2016-10-30,Women Senior  Cat3/4,1,16,420.36812688313,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,8,10,542.25442629204,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat3/4,8,15,533.99690608083,
Fulton Star Cross Day 2,2016-11-6,Women Cat3/4 18+,5,13,542.67731382879,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,4,15,508.09454950903,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat3/4,2,7,513.68712389884,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,16,35,508.68932913217,
Trek CX Cup,2017-09-24,Women  Cat 3,20,34,521.65665836646,
RevoX,2017-09-30,Women Cat 1/2/3,8,11,515.61496036212,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,14,17,490.2159899013,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,3,16,513.06496980349,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,28,49,551.2766386663,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 3/4,4,13,510.82581808089,
Karma CX Day 1,2017-10-28,Women Cat 3/4,1,4,,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 1/2/3,8,8,480.19193219595,
Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 3/4,3,8,485.70923041889,
MN State Championship Day 1,2017-11-18,Women Cat 1/2/3,12,13,554.24968593205,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3,3,8,546.61992241221,
Gopher Cross Day 1,2018-09-15,Women Cat 3,3,6,508.8882255298,
Trek CX Cup,2018-09-22,Women Cat 3,9,40,449.37477542802,
Trek CX Cup,2018-09-23,Women Cat 3,12,30,489.32128857914,
Karma CX Day 1,2018-09-29,Women Cat 3,2,4,,
Karma CX Day 2,2018-09-30,Women Cat 3,1,3,,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3/4,5,8,499.61352958896,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3,3,9,470.03530841932,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3,3,9,471.1096790573,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3,2,6,459.01192491849,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 3,5,5,,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 3,3,5,,
RevoX,2018-10-27,Women Cat 3,1,3,,
Fulton Star Cross Day 1,2018-11-3,Women Cat 3,1,7,448.07169753493,
Fulton Star Cross Day 2,2018-11-4,Women Cat 3,2,6,449.49408462461,
Croix Cross,2018-11-10,Women Cat 3,1,2,,
MN State Championship CX Day 1,2018-11-17,Women Cat 3,1,7,443.87520772954,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,29,35,484.15335971508,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,15,23,464.25966538388,
Gopher Cross,2019-09-28,Women Cat 1/2,6,6,457.21634306214,
Green Acres Premium Cyclocross,2019-10-12,Women Cat 1/2,4,5,,
Green Acres Premium Cyclocross,2019-10-13,Women Cat 1/2,7,8,477.33070926408,
Taco CX,2019-10-19,Women Cat 1/2,7,7,476.93165936776,
RevoX,2019-10-26,Women Cat 1/2,4,4,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 1/2,4,4,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 1/2,6,6,481.62125758244,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 1/2 W,4,4,,
Ham Lake Cyclocross Classic,2019-11-10,Women Cat 1/2,2,4,,
Karma CX,2019-11-16,Women Cat 1/2,3,5,,
Karma CX,2019-11-17,Women Cat 1/2,5,5,,
MN State Cyclocross Championships,2019-11-23,Women 23-34,3,9,425.56665598077,
MN State Cyclocross Championships,2019-11-24,Women Cat 1/2,4,9,418.41206927443,
Karma CX Day 1,2021-10-2,Women Cat 1/2,2,2,,
2021 Karma CX Day 2,2021-10-3,Women Cat 1/2,3,3,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Women Cat 1/2,2,3,,
Bravane CX,2021-10-30,Women Cat_1/2,2,2,,
Fulton Star Cross Day 1 ,2021-11-6,Women Cat 1/2,1,3,,
Fulton Star Cross Day 2,2021-11-7,Women Cat 1/2,2,3,,
Croix Cross Day 1,2021-11-13,Women Cat 1/2,2,3,,
MN State Cyclocross Championships,2021-11-20,Women Open 23-34,1,6,416.63800220254,
MN State Cyclocross Championships,2021-11-21,Women Cat 1/2,1,4,,
TNCX week 3,2022-09-13,Open 1/2/3,32,42,399.33366091477,
TNCX week 4,2022-09-20,Advanced,21,42,393.24394525424,
TNCX week 5,2022-09-27,Advanced,33,43,381.45463335625,
TNCX week 6,2022-10-4,Advanced,54,74,400.8554547931,
Croix Cross 2022,2022-10-29,Women Cat 1/2/3,3,7,411.50959665757,
2022 MN State Cyclocross Championships,2022-11-12,Women Open 23-34,1,4,,
MN State Cyclocross Championships,2022-11-13,Women Cat 1/2,2,4,,
Tuesday CX,2023-08-29,Advanced,27,37,418.01375348188,
Tuesday CX,2023-09-5,Advanced,20,27,410.09622434537,
2023 MN State Cyclocross Championships,2023-11-11,Women Senior 23-34,1,1,,
