Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,284.82935843205,273.15995598215,
Men Cat 1/2/3,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,322.75910815421,287.6951896429,
Men Cat 1/2/3,3,2276,Shadd,Smith,Elevate Elite Cycling Team,,138402,262.70934706864,302.23042330364,
Men Cat 1/2/3,4,49951,Wesley,Boyce,Cycle City Racing,,296180,356.50549570368,316.76565696439,
Men Cat 1/2/3,5,96057,Tim,Herre,Big D Cycling,,395254,372.72459086291,331.30089062514,
Men Cat 1/2/3,6,65761,Evan,Fast,KCOI Boulevard,,297714,335.16675286811,345.83612428589,
Men Cat 1/2/3,7,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,361.49287533811,360.37135794664,
Men Cat 1/2/3,8,46188,Christopher,Farney,,,323266,399.27385589827,374.90659160739,
Men Cat 1/2/3,9,50546,Rocky,Remy,MidwestVelo,,328658,367.4945520809,389.44182526814,
Men Cat 1/2/3,10,46150,Brett,Shoffner,Team Colavita/ Parisi Coffee,,320246,220,403.97705892889,
Men Cat 1/2/3,DNF,21532,Shea,Bergman,Wilderness Sports,,236301,379.86319135694,433.04752625039,
Men Cat 3/4,1,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,342.9954014299,341.24435967047,
Men Cat 3/4,2,49509,Ryan,Eggen,Team Go! Racing,,363653,410.61056468166,351.17429559961,
Men Cat 3/4,3,113035,Ethan,Luebbe,,,396375,415.54093028335,361.10423152875,
Men Cat 3/4,4,112391,Mark,Deboer,Prologue Racing,,454141,438.30609303944,371.03416745789,
Men Cat 3/4,5,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,378.24036269547,380.96410338703,
Men Cat 3/4,6,50546,Rocky,Remy,MidwestVelo,,328658,367.4945520809,390.89403931617,
Men Cat 3/4,7,108282,Kurt,Mckinsey,,,411079,456.96146349154,400.82397524531,
Men Cat 3/4,8,111320,Alexander,Stephens,Prologue Racing,,406130,523.4173309395,410.75391117445,
Men Cat 3/4,9,114316,Tony,Sherman,Prologue Racing,,361060,467.42601336623,420.6838471036,
Men Cat 3/4,10,67478,Kyle,Guinn,KCBC Racing,,318504,432.21853460477,430.61378303274,
Men Cat 3/4,11,126531,Ryan,Thompson,SBC Cycling,,428264,400,440.54371896188,
Men Cat 3/4,12,37095,Dan,Schaeffer,KCBC Racing,,301128,421.69913852626,450.47365489102,
Men Cat 3/4,13,115512,Jason,Laidlaw,,,425041,463.84571814878,460.40359082016,
Men Cat 3/4,14,122150,Caleb,Teague,Prologue Racing,,437429,434.39593866944,470.3335267493,
Men Cat 3/4,15,70268,Cole,Johnson,Slimenundgrossen,,311427,493.72625055494,480.26346267844,
Men Cat 3/4,16,48249,Richard,Barrett,GP Velotek,,2706,469.03014846945,490.19339860758,
Men Cat 3/4,17,112401,Jose,Brizuela,Big D Cycling,,419122,522.25319279972,500.12333453673,
Men Cat 3/4,18,112388,Matt,Maher,Prologue Racing,,220772,468.96127916024,510.05327046587,
Men Cat 3/4,19,112394,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,528.19475329516,519.98320639501,
Men Cat 3/4,20,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,591.54084075209,529.91314232415,
Men Cat 3/4,21,46150,Brett,Shoffner,Team Colavita/ Parisi Coffee,,320246,400,539.84307825329,
Men Cat 3/4,22,107011,Matt,Elder,Big Orange Cycling,,339230,550.95866383772,549.77301418243,
Men Cat 3/4,23,63770,Jandle,Johnson,Localcycling.com,,17960,632.00182563572,559.70295011157,
Men Cat 3/4,24,46174,Jesse,Miguel,Localcycling.com,,244278,529.3302147144,569.63288604071,
Men Cat 3/4,DNF,93451,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,,355690,413.34947401063,589.492757899,
Men Cat 3/4,DNF,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,629.62365574623,589.492757899,
Men Cat 3/4,DNF,86731,Lee,Lamunyon,IN-A-TUB Cycling Team KC,,405463,497.42595929293,589.492757899,
Men Cat 3/4,DNF,115513,Hunter,Adams,,,440947,445.75074770906,589.492757899,
Men Cat 3/4,DNF,85877,Sean,Gibson,KCOI Boulevard,,390606,400,589.492757899,
Men Cat 4/5,1,122150,Caleb,Teague,Prologue Racing,,437429,434.39593866944,386.84267328912,
Men Cat 4/5,2,78976,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,,251482,464.24679904477,395.52788384088,
Men Cat 4/5,3,115513,Hunter,Adams,,,440947,445.75074770906,404.21309439265,
Men Cat 4/5,4,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,455.32953544306,412.89830494441,
Men Cat 4/5,5,122221,Hayden,Mclaughlin,,,438489,479.92517199511,421.58351549617,
Men Cat 4/5,6,115512,Jason,Laidlaw,,,425041,463.84571814878,430.26872604793,
Men Cat 4/5,7,111320,Alexander,Stephens,Prologue Racing,,406130,523.4173309395,438.9539365997,
Men Cat 4/5,8,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,591.54084075209,447.63914715146,
Men Cat 4/5,9,118350,Erik,Riker,Prologue Racing,,403130,485.55778021539,456.32435770322,
Men Cat 4/5,10,108282,Kurt,Mckinsey,,,411079,456.96146349154,465.00956825499,
Men Cat 4/5,11,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,557.74888454851,473.69477880675,
Men Cat 4/5,12,96068,Chip,Zimmer,Big D Cycling,,321306,434.91465323283,482.37998935851,
Men Cat 4/5,13,112394,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,528.19475329516,491.06519991028,
Men Cat 4/5,14,37696,Scott,Johnson,Prologue Racing,,455980,529.2495470649,499.75041046204,
Men Cat 4/5,15,96054,Conner,Rainey,Osceola Velo Club,,375924,516.27189914864,508.4356210138,
Men Cat 4/5,16,103657,Jesse,Emerson,Prologue Racing,,417907,540,517.12083156557,
Men Cat 4/5,17,112397,David,Corwin,Bicycle Shack Racing,,290450,566.4014123351,525.80604211733,
Men Cat 4/5,18,125460,Scott,King,,,486982,507.04876056831,534.49125266909,
Men Cat 4/5,19,91622,Alan,Thomas,KCBC Racing,,131575,540,543.17646322086,
Men Cat 4/5,20,86731,Lee,Lamunyon,IN-A-TUB Cycling Team KC,,405463,497.42595929293,551.86167377262,
Men Cat 4/5,21,120508,Alexander,Flunker,GTG Racing,,457508,503.35250033059,560.54688432438,
Men Cat 4/5,22,97712,Ryan,Adams,Townie Syndicate,,386661,614.89851338563,569.23209487615,
Men Cat 4/5,23,81361,Damien,Hobbs,Santa Fe Trails Racing Team,,456718,441.95939350259,577.91730542791,
Men Cat 4/5,24,114318,Jesse,Oberweather,,,390926,614.39245836929,586.60251597967,
Men Cat 4/5,25,67492,Ryan,Hamann,,,,540,595.28772653144,
Men Cat 4/5,26,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,629.62365574623,603.9729370832,
Men Cat 4/5,27,126534,George,Kramer,,,432246,540,612.65814763496,
Men Cat 4/5,28,125457,Peter,Williams,Osceola Velo Club,,375923,668.95615170048,621.34335818672,
Men Cat 4/5,29,92643,Michael,Bowman,Blue Mountain Velo,,297982,583.07350707207,630.02856873849,
Men Cat 4/5,30,125463,Randy,Braley,,,457444,583.93498590892,638.71377929025,
Men Cat 4/5,31,112406,Corey,Chrissan,,,458540,451.33509321614,647.39898984201,
Men Cat 4/5,32,126535,Caleb,Maupin,,,,540,656.08420039378,
Men Cat 4/5,DNF,112412,Marshall,Mallory,KCBC Racing,,338144,498.73949022739,673.4546214973,
Men Junior 9-18 Open,1,112406,Corey,Chrissan,,,458540,451.33509321614,442.52956477601,
Men Junior 9-18 Open,2,125468,Nigel,Vaught,Big D Cycling,,432978,548.66966047303,477.90959667501,
Men Junior 9-18 Open,3,89618,Finn,Smith,KCOI U20,,454150,475.0937955642,513.28962857402,
Men Junior 9-18 Open,4,120515,Liam,Ellis,KCOI U20,,487902,582.44644031535,548.66966047303,
Men Junior 9-18 Open,5,112422,Dane,Hooks,KCOI U20,,424881,519.07478794678,584.04969237203,
Men Junior 9-18 Open,6,125469,Chris,Braley,,,477710,650,619.42972427104,
Men Junior 9-18 Open,7,125471,Lincoln,King,KCOI U20,,486985,717.55355968465,654.80975617004,
Men Master 40+ Open,1,21558,Doug,Stone,Cow Town Cycling Team,,271089,343.62646792767,331.7238883753,
Men Master 40+ Open,2,11969,Josh,Taylor,Slimenundgrossen,,201307,385.935638786,351.33824803112,
Men Master 40+ Open,3,29475,Eric,Burch,KCOI Boulevard,,135858,376.18418787066,370.95260768693,
Men Master 40+ Open,4,97268,Andrew,Olson,Townie Syndicate,,341058,437.28848059344,390.56696734275,
Men Master 40+ Open,5,125467,John,Williams,Team Colavita/ Parisi Coffee,,312242,461.80414868662,410.18132699856,
Men Master 40+ Open,6,21535,Jason,Gaikowski,360 Racing,,75232,395.19829589949,429.79568665438,
Men Master 40+ Open,DNF,53924,Chris,Kline,,,485484,561.60841266287,469.02440596601,
Men Master 40+ Open,DNF,29524,Prayuth,Sirasudhi,Our Racing Team,,201805,414.16411367649,469.02440596601,
Men Master 50+ Open,1,21520,Stephen,Songer,360 Racing,,150789,340.94349612843,314.87996230745,
Men Master 50+ Open,2,2246,James,Clevenger,Big D Cycling,,108887,381.29400013108,332.83376044718,
Men Master 50+ Open,3,45875,Doug,Campbell,Raging Bull Racing,,404777,355.67273875796,350.78755858691,
Men Master 50+ Open,4,12144,Paul,Fancher,Big D Cycling,,53933,374.374304549,368.74135672664,
Men Master 50+ Open,5,12381,Doug,Long,360 Racing,,90529,397.3067659756,386.69515486637,
Men Master 50+ Open,6,96056,Greg,Vaught,Big D Cycling,,122882,464.91806851514,404.6489530061,
Men Master 50+ Open,7,125474,Brian,Duff,360 Racing,,118127,432.56563499892,422.60275114583,
Men Master 50+ Open,8,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,420.17628014555,440.55654928556,
Men Master 50+ Open,9,96068,Chip,Zimmer,Big D Cycling,,321306,434.91465323283,458.51034742529,
Men Master 50+ Open,10,12037,David,Romisch,GP Velotek,,254416,458.51034742529,476.46414556502,
Men Master 50+ Open,11,21579,Robert,Ades,Localcycling.com,,198910,492.20698833322,494.41794370476,
Men Master 50+ Open,12,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,485.00809740291,512.37174184449,
Men Master 50+ Open,13,126516,Steve,Schweiker,Ethos Racing,,331338,500,530.32553998422,
Men Master 50+ Open,14,39644,Jon,Parker,KCOI Boulevard,,263611,502.89976008195,548.27933812395,
Men Master 50+ Open,15,21627,Michael,Berning,KCOI Boulevard,,159028,536.36480815048,566.23313626368,
Men Master 50+ Open,16,46174,Jesse,Miguel,Localcycling.com,,244278,529.3302147144,584.18693440341,
Men Master 50+ Open,17,97705,Paul,Engler,GP Velotek,,223492,543.97157585816,602.14073254314,
Single Speed,1,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,342.9954014299,323.16386028928,
Single Speed,2,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,361.49287533811,350.42752886815,
Single Speed,3,96057,Tim,Herre,Big D Cycling,,395254,372.72459086291,377.69119744702,
Single Speed,4,65761,Evan,Fast,KCOI Boulevard,,297714,335.16675286811,404.9548660259,
Single Speed,5,67478,Kyle,Guinn,KCBC Racing,,318504,432.21853460477,432.21853460477,
Single Speed,6,125467,John,Williams,Team Colavita/ Parisi Coffee,,312242,461.80414868662,459.48220318364,
Single Speed,7,9952,Karl,Jackson,Cycle City Racing,,216607,469.59325032355,486.74587176251,
Single Speed,8,63757,Brian,Batson,Localcycling.com,,336178,493.81580503105,514.00954034139,
Single Speed,9,67477,Patrick,Schlager,Osceola Velo Club,,103813,520.42787036924,541.27320892026,
Single Speed,DNF,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,322.75910815421,595.800546078,
Women Cat 1/2/3,1,84770,Katherine,Kelter,JET Cycling,,390766,,,
Women Cat 1/2/3,2,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 4,1,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,,,
Women Cat 4,2,125472,Julie,Ann pedalino,,,434969,,,
Women Cat 4,3,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,,,
Women Cat 4,4,112605,Alyson,Green,,,461283,,,
Women Junior 9-18 Cat 1/2/3/4,1,126530,Olivia,Williams,,,,,,
Women Junior 9-18 Cat 1/2/3/4,2,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 9-18 Cat 1/2/3/4,3,103662,Jordan,Mason,,,456940,,,
Women Master 40+ Cat 1/2/3/4,1,21761,Renae,Weaver,Free State Racing,,275450,,,
Women Master 40+ Cat 1/2/3/4,2,97706,Karen,Pritchard,360 Racing,,416495,,,
Women Master 40+ Cat 1/2/3/4,3,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Master 40+ Cat 1/2/3/4,4,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores of KC,,384183,,,
Women Master 40+ Cat 1/2/3/4,5,96051,Jenny,Wisecook,KCOI Boulevard,,410902,,,
Youth 6-8,1,126518,Crispin,Williams,,,,,,
Youth 6-8,2,118347,Austin,Thompson,,,,,,
Youth 6-8,3,125470,Guy,King,KCOI U20,,486983,,,
Youth 6-8,4,126532,Reed,Satterwhite,,,,,,
Youth 6-8,5,126533,Hope,Laidlaw,,,,,,
