Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,12,18,341.61111111111,
Tornado Cross,2010-10-31,CX Masters 35-44,5,5,,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,21,29,380.13295384075,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,13,29,329.49872057239,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,21,35,330.7917044323,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,23,30,369.39338572901,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,23,30,369.39338572901,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,11,24,379.14032672173,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,14,17,424.09270395461,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,40,41,404.98737086408,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,40,45,406.0230154242,
MSG CX Series #1,2013-09-28,CX Masters 35+/45+,12,16,429.10216996374,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,28,42,438.92988316034,
