Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,10,27,356.83438466,
Cross @ Craigmeur,2006-10-22,Men's A        7 Starters,5,7,,
Augusta Cyclocross,2006-11-5,Men A,6,10,220,
Highland Park Cyclocross,2006-11-12,B Men,36,51,369.92515992087,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men A,5,10,270.01680844032,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men A,8,10,353.45481983669,
Van Dessel Hole Shot CX,2007-09-22,Men A (Cat 123),4,7,,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,11,17,284.46239807404,
Westwood Velo Cross,2007-10-7,Cat 123,5,5,,
Cross @ Craigmeur I,2007-10-21,Cat 123 (A),3,9,,
Cross @ Craigmeur II,2007-10-28,Cat 123 (A),5,9,,
Augusta Cross Week One NJCC #5,2007-11-4,Men A,5,8,,
Augusta Cross Week Two,2007-11-10,Cat 123,1,7,,
Promotion Cross,2007-11-18,MEN B,2,21,331.0937127725,
Promotion Cross,2007-11-18,MASTERS 35+,5,11,311.25511172895,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 123,8,11,329.04950998308,
Action Outfitters Holiday Cross,2007-12-2,Cat 123 (A),5,7,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men A,12,12,407.51596811816,
Westwood Velo Cross,2008-10-4,Men's A,8,12,370.60348605734,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,41,72,406.98402761834,
Sussex Country Cross,2008-11-23,Cat 1/2/3 Men,5,7,,
New Jersey Cyclocross Championships,2008-11-29,Cat 1/2 Men,3,5,,
Staten CX,2008-11-30,Cat 2/3/4 Men,13,28,452.89673127429,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS A Race,4,10,317.93923581816,
Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,7,18,265.6214159852,
Horseshoe Scramble,2009-11-7,Men Cat 1-2-3 (a),9,12,308.65832627065,
Hidden Valley CX,2009-11-7,P/1/2/3,6,8,,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,5,22,306.07752028896,
SCCX - Sussex County CycloCross,2009-11-28,Elite Men Cat 1/2/3,9,12,300.91372548406,
Staten CX,2009-11-29,Cat 1/2/3 Men,15,24,305.78317463417,
Cyclocross at the Hidden Valley Club,2011-11-6,Men A,11,20,302.29390008918,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 1/2/3 Men,12,13,340.41961061187,
SCCX #1,2011-11-20,Category 1/2/3 Elite Men,7,10,310.05743503202,
Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),10,13,355.90706103155,
Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,12,15,324.5385700811,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,7,29,296.46357204599,
Kutztown Cross Day 1,2012-11-17,Mixed Single Speed Ring Bologna Senior 19+,2,11,347.65168097331,
Kutztown Cross Day 1,2012-11-17,Men Masters  35-44,9,19,321.48403938314,
SCCX ,2012-11-25,Men A ,13,13,363.65262619122,
De Koude Ras,2012-12-15,Master 40+,5,12,290.33206986717,
Marty Cross Day 2,2013-10-20,Men Master  40-49,15,28,397.00409867515,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,16,19,395.02370250766,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat1/2/3,8,8,373.38163290464,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 1/2/3/4,5,12,379.51184526893,
SCCX,2017-11-5,Men  Masters 40+,3,6,402.14928345034,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+,3,4,,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+,12,18,424.8398463916,
Bulldog Cross,2023-10-8,Men Master 50+,6,14,413.81264286605,
