Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   CAT 3/4,10,13,469.44883082858,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,46,88,476.92919727529,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,33,42,621.70010622424,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,105,120,566.5629432197,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,39,122,490.50174489842,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,34,131,481.77433849593,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,58,181,589.20364670057,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,30,43,478.13105582294,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,58,80,538.51334061335,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,23,58,498.49010972901,
Canton Cup,2013-10-26,Men Cat 4/5,17,85,457.01639884521,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,53,85,464.56676777867,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,3,66,396.05929362937,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,34,48,492.53283449882,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),22,47,533.42388271709,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,20,73,474.59967971972,
The Ice Weasels Cometh,2013-12-14,Beginner Men,16,82,440.58319969267,
