First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maximino,Veiga,Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,50,62,,
Justin,Lindine,USGP #2 - Derby City Cup,2008-10-26,Elite men,15,38,223.56813735313,
Justin,Lindine,USGP #1 - Derby City Cup,2008-10-25,Elite Men,17,53,196.70373582126,
Justin,Lindine,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,11,43,178.0706947823,
Justin,Lindine,Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,14,31,250.00125251111,
Justin,Lindine,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,23,46,226.57162647904,
Justin,Lindine,Chainbiter 9.0,2007-11-3,Elite Men                            47           ,25,44,238.07217289587,
Justin,Lindine,Wicked Creepy Cyclocross Race,2007-10-28,Cat 1 2 3 Men,2,19,203.31082767843,
Justin,Lindine,Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,8,20,241.6541209866,
Kyle,Wolfe,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,43,76,345.08853813965,
Kyle,Wolfe,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,71,84,407.49495681794,
Maximino,Veiga,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,16,41,482.85166656919,
Maximino,Veiga,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,70,83,493.52744526486,
Maximino,Veiga,Hardwick Vineyard & Winery Cyclocross,2006-10-28,B Race (4 laps),12,15,459.47862838253,
Kyle,Wolfe,Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,15,26,338.75527601666,
Kyle,Wolfe,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,31,107,311.97939424032,
Kyle,Wolfe,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,35,105,300.34051610937,
Kyle,Wolfe,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,7,16,312.78370563272,
Kyle,Wolfe,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,7,20,298.03091313933,
