Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-4,Men B,11,28,414.30445168787,
Thrilla Cross Series,2008-09-11,Men B,12,28,388.92907284173,
Thrilla Cross Series,2008-09-18,Men B,10,28,387.61535343519,
Cross Crusade #1,2008-10-5,Masters 35+ B,43,112,427.88958223691,
Cross Crusade #2,2008-10-12,Masters 35+ B,49,103,473.46973638306,
Thrilla Cross Series #4,2008-10-12,Men B,10,34,406.34060736348,
Psycho Cross #2,2008-10-18,Men Masters B 35+,3,9,,
Psycho Cross #2,2008-10-18,Men B,DNF,12,434.30491419484,
Cross Crusade #6,2008-11-2,Category B,DNF,98,506.44804636278,
Cross Crusade #6,2008-11-2,Masters 35+ B,27,84,421.8488397833,
Battlecreek Cross,2008-11-8,Category A,9,13,418.97905938124,
Cross Crusade #7,2008-11-9,Masters 35+ B,22,91,408.11413959978,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,36,90,486.34551419932,
Psycho Cross #3,2008-11-22,Men Masters B 35+,2,10,377.23881462816,
Psycho Cross #3,2008-11-22,Men Masters A,DNF,5,,
Psycho Cross #4,2008-11-30,Master B 35+ Men,1,11,353.98769031695,
Cross Nationals Day 3,2008-12-13,Men 35-39,64,102,365.97903671859,
Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,DNF,15,364.05609244903,
Quad Cross,2011-09-11,Men 1/2/3 35+,25,39,374.23795649925,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,17,17,421.6193819587,
