Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Cat 4,2,9,519.29574257522,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Women Cat 4,2,7,545.76244305632,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Women Cat 4,4,5,,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Cat 4,1,8,524.24794322465,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 4,1,10,495.12305748995,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 4,1,10,495.12305748995,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open Cat 3,3,8,511.67056372269,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Women Open Cat 3,1,5,,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women Cat 3,1,7,471.10046408075,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Women Cat 3,1,4,,
Crooked Cross,2015-10-31,Women Cat 3,1,2,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Women Open Cat 3,1,4,,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Women Cat 3,1,3,,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Women Cat 3,1,4,,
GP David Douglas CX,2016-09-3,Women 3,1,8,448.64151455507,
CLIF Bar CrossVegas ,2016-09-21,Women Cat 1-23,7,11,465.09448860213,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 1/2,4,11,444.5045318926,
Crimson Cross,2016-10-1,Women Open Cat 1/2,1,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 1/2,1,2,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 1/2,2,4,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,6,19,397.01210459005,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 1/2,5,10,408.79895292273,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,11,17,458.55599768719,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,7,17,413.68677081463,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 1/2,1,3,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 1/2,1,1,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,17,18,467.93926187199,
GPCM: Het Meer CX,2017-09-9,Women 1/2,7,9,472.47085295353,
Corn Cross 1,2017-09-10,Women 1/2,5,9,436.51315834019,
GPCM: NINKROSSI,2017-09-23,Women 1/2,4,10,408.07724822257,
Battle at Barlow,2017-09-24,Women 1/2,5,12,415.69530697856,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,12,32,374.44642254726,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,20,34,433.38327824885,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 1/2,1,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 1/2,1,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 3,10,11,451.70419459991,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,3,17,372.88472594772,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,3,16,369.79053987347,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,13,23,415.8843629533,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,11,20,406.45633397072,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 1/2,1,3,,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Women Pro/Cat 1/2,1,1,,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,11,20,380.14654033798,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,16,21,454.15221961826,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,30,37,416.58990554988,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,17,27,407.9897557346,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,10,27,356.71960783903,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Women  Pro/Cat,1,14,403.23181864249,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Women,1,14,352.96333670475,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,6,19,353.15173778244,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,7,19,368.7691819293,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,10,38,332.41795676252,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,16,29,398.99775387586,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,13,21,386.96578026145,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 1/2,1,4,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,1,35,384.49832744391,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,8,32,348.37208942507,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,4,27,323.92649562539,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,8,37,313.9745852601,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,9,32,329.57490040789,
Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,5,22,311.40257540562,
Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,7,23,330.68445027832,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,26,46,375.78676091633,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,4,21,348.79194540488,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,2,24,324.68054912972,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,4,22,348.24976450913,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,4,22,356.76737326621,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,2,20,321.31111679389,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,6,34,303.37207073316,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,8,33,322.52279190517,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,9,41,313.4095863796,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,21,57,327.07555169801,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,32,44,406.20598957797,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,18,33,396.76864403423,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,12,34,329.90355981565,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,12,38,329.77775293748,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,11,40,327.70555897213,
HPCX,2019-10-27,Women Open Pro,2,21,314.09898930468,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,1,22,337.08404953581,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),15,30,338.60014280872,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),21,25,397.79229690493,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,5,45,303.34911001454,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,7,45,307.46073218745,
World Cup Tabor,2019-11-16,Women Elite,44,53,399.83229493842,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,18,46,386.91395601055,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Women Pro/Cat Open & Master 50+,1,15,345.01466832849,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),19,26,357.6884264602,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,10,25,315.10254735184,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,10,25,314.97824824162,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,49,49,466.66876800515,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,9,35,315.68302215748,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,9,34,314.41260827531,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,13,41,320.12372867013,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,10,40,301.90900073446,
Charm City Cross,2021-10-2,Women Pro,11,39,305.64059049659,
Charm City Cross,2021-10-3,Women Pro,12,37,310.25314755478,
Trek CX Cup,2021-10-8,Women  C2,12,42,327.70218437284,
World Cup #2,2021-10-13,Women Elite,32,47,347.80406762632,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,8,40,290.68023495155,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,6,22,328.80875293277,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,2,21,289.58491989753,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,5,49,288.00273425986,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,5,46,288.00273425986,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,3,49,269.41094499259,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,3,40,276.57848786366,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,1,28,267.94001807551,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,3,28,285.77069952665,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,5,36,287.29661717569,
World Cup #10,2021-12-18,Women Elite,46,58,386.37857673537,
World Cup #11,2021-12-19,Women Elite,56,70,406.38910442915,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,26,53,374.9620306893,
World Cup #13,2022-01-2,Women Elite,52,56,414.79163932938,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,25,30,318.74139407632,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,7,34,302.13997535814,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,7,29,326.00230361539,
Rochester Cyclocross,2022-09-24,Women Pro,7,42,295.72518019946,
Rochester Cyclocross,2022-09-25,Women Pro,8,38,304.36771923593,
Charm City Cross Day 1,2022-10-1,Women Pro,9,40,308.29067605808,
Charm City Cross Day 2,2022-10-2,Women Pro,9,37,312.68512995474,
OZ CX,2022-10-14,Women Uci C1 Cat 1/2,10,25,315.398420748,
OZ CX,2022-10-16,Women UCI CDM ELITE,23,33,392.82901779093,
Pan American Championships,2022-11-4,Women Pro,12,22,372.17409784302,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,11,46,304.78576027001,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,6,40,287.34971917424,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,11,44,308.56643081255,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,5,44,285.49387468245,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,6,30,287.0834621373,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,45,88,390.57944475105,
Telenet Superprestige Diegem,2022-12-28,Women Elite,31,83,338.01821386756,
Azencross – Loenhout,2022-12-30,Women Elite,31,79,353.55582092624,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,19,54,306.96104417472,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,32,53,419.61464261886,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,25,62,340.57933189361,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,41,69,339.41630323683,
