Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-22 U23,1,72759,Blake,Norman,,,367470,,,
Men Junior 12-14,1,123993,Braxton,Legg,Triton Multisport Cycling Team,,425329,,,
Men Junior 15-18,1,95263,Reed,Legg,Triton Multisport Cycling Team,,415355,,,
Men Junior 15-18,2,107993,Thomas,Barbazuk,352 Racing p/b Bikes and More,,422893,,,
Men Junior 15-18,3,112629,Chase,Forman,Colavita Racing Inc.,,336834,,,
Men Master 23-34,1,74538,Ryan,Woodall,,,153440,228.57968776386,228.57968776386,
Men Master 23-34,2,109467,Rudy,Szymanski,Cycle Sport Concepts Tampa,,448396,390.84415570351,350.96858775925,
Men Master 23-34,3,123982,David,Stevens,,,395965,422.16581714979,389.46027733336,
Men Master 23-34,4,121745,Terrence,Phillips,352 Racing p/b Bikes and More,,425069,427.95196690746,427.95196690746,
Men Master 23-34,5,143236,Shelby,Powell,,,517018,586.73293091478,466.44365648156,
Men Master 23-34,6,144592,John,Blackburn,,,518493,585.54827582215,504.93534605567,
Men Master 23-34,7,154501,Jacob,Hill,JC's Bike Shop's Blue Hammers,,522110,521.97672442561,543.42703562977,
Men Master 35+,1,127047,Keith,Legg,Triton Multisport Cycling Team,,426293,,,
Men Master 35+,2,138924,Raymond,Read,,,367980,,,
Men Master 35+,3,117494,Patrick,O'shea,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,,455988,,,
Men Master 35+,4,90859,Ryan,Hausner,352 Racing p/b Bikes and More,,336812,,,
Men Master 45+,1,74501,Clint,Gibbs,,,144801,319.14936939416,314.0173349529,
Men Master 45+,2,138230,Wayne,Keller,JC's Bike Shop's Blue Hammers,,472825,341.30631795258,340.01464401841,
Men Master 45+,3,99033,Justin,Deleo,352 Racing p/b Bikes and More,,41400,386.26876249626,366.01195308391,
Men Master 45+,4,67045,Jeff,Zipperer,,,79035,415.53546565219,392.00926214942,
Men Master 45+,4,127038,Stewart,Mackie,Chainanigans p/b The Bike Shop Winter Haven,,458097,397.74976180258,418.00657121493,
Men Master 45+,6,74550,Robert,Reineke,LegSmith Racing,,182268,401.25391864261,444.00388028044,
Men Master 55+,1,138239,James,Phillips,,,46279,,,
Women 19-22 U23,1,117484,Mackenzie,Koth,,,374637,,,
Women Master 23-34,1,82638,Antje,Thamm,DelaFina,,457648,,,
Women Master 23-34,2,90847,Amy,Horstmeyer,Twin Six,,289443,,,
Women Master 23-34,3,112648,Darla,Woodall,,,454959,,,
Women Master 23-34,4,144595,Meghan,Mackie,Chainanigans p/b The Bike Shop Winter Haven,,518454,,,
Women Master 45+,1,112630,Pendulumn,Weaver,LegSmith Racing,,367413,,,
Women Master 55+,1,23773,Diane,Blake,Colavita Racing Inc.,,239640,,,
