Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,51,58,654.62577960964,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,49,71,632.20746932111,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,DNF,36,566.82504601383,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,30,33,464.67366784895,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,34,68,540,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,43,102,515.21109687963,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,44,110,507.05451245079,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,50,95,548.01035481609,
Keene Pumpkin Cross Race,2014-10-19,M4/5,19,36,540,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,70,91,568.39131063136,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,36,87,512.93895331819,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,18,42,509.50393651801,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,25,48,571.03901796692,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,38,111,464.30577690083,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,31,62,540,
Cyclocross at White Park,2015-09-19,Cat 3/4,44,61,478.58592693879,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,48,114,518.51325938548,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,27,116,437.29704051596,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,12,28,499.1572490719,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,29,63,540,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,60,81,529.79341426626,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,20,58,453.53033261537,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),DNF,43,546.08148559217,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,32,137,435.52557558803,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,45,133,473.02630115832,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,23,48,539.98851108072,
Quad CX,2016-09-11,Men Open Single Speed,21,34,460.39657888593,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,DNF,48,553.69329572711,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,35,57,530.04692791789,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,38,109,482.65794582691,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,29,87,466.01778628663,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,66,94,460.16459759563,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,23,40,516.38135711961,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,42,99,456.82969914472,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,76,90,683.7271803093,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,30,45,584.06480124364,
Community CX,2016-10-29,Men Master Masters 50+,17,32,496.12422843356,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,66,92,473.97942177875,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,9,40,442.60814817879,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,42,71,492.12053235058,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),17,98,406.89089450138,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,20,52,497.88927149994,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,26,125,423.90262657496,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),26,72,377.65892038874,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,17,19,402.00775014414,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,13,20,423.99099201336,
Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,17,31,465.16510573292,
Quad CX 2017,2017-09-10,Men Open Single Speed,35,46,471.96472870431,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,DNF,48,541.20116281969,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,26,64,397.63047709767,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,22,115,421.42120390124,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,DNF,59,558.98380880493,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,14,65,431.99636196974,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,9,67,393.38785597454,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,55,95,446.04101861038,
Minuteman CX ,2017-10-8,Men 50 +,17,54,355.29293356653,
Minuteman CX ,2017-10-8,Men (SS Open),24,44,432.08275552434,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,52,106,402.89979403765,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,54,98,430.53968537334,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),37,85,409.25938806414,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,14,34,394.94737813737,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),DNF,74,744.6780063377,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),17,25,404.19908119165,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,36,52,468.60327125669,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,45,84,428.38231300143,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,8,39,412.49079265977,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,15,34,386.76312165695,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,13,49,449.13075815346,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,5,27,417.73586604765,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,43,61,537.83223681171,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,24,40,422.81692565424,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,51,63,453.52214258517,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,47,74,442.0693832951,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,23,62,367.17555441775,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,17,31,392.23773994095,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,10,72,408.90096671412,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,16,42,477.61968364042,
Wendolowski Farm Cross,2018-09-5,B Race,1,40,390.0231019838,
Quad CX 2018,2018-09-9,Singlespeed Men,17,47,377.12281293016,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,20,83,420.21044623719,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,20,40,395.02931252099,
Cape Cross ,2018-09-23,Men Single Speed Open,9,17,387.36298296012,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,20,73,457.40488894171,
King Pine CX,2018-09-30,MEN 4,7,11,474.71118714626,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,12,25,388.46283771118,
Minuteman CX,2018-10-7,Men (SS Open),17,37,382.46698228037,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,47,98,415.33913503972,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,39,88,400.20297273133,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,18,53,371.97407252846,
Belltown CX,2018-10-20,Men Open Single Speed,11,24,383.62199731484,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,8,27,329.81110808731,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,2,30,354.12612508468,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,18,34,422.49763783205,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,17,125,384.6429954095,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,22,40,398.79089621864,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,20,78,324.44896962857,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,2,61,364.72758675666,
BCA Cross,2019-09-1,Men Cat 4/5,9,42,439.4634827412,
Hydra Cross,2019-09-14,Men Cat 4/5,2,63,414.18835655816,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,2,29,367.41821511285,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,10,42,323.30384704156,
Deer Farm CX,2019-09-28,Single Speed Open,6,24,313.32896808737,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,12,35,340.90857481146,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,9,25,337.4423312124,
2019 Minuteman CX,2019-10-13,Singlespeed Men,11,39,329.02952784227,
Belltown Cross,2019-10-20,Men Cat 3/4,21,46,430.88070528152,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,DNF,27,478.79642178995,
Cheshire Cross ,2019-11-2,Men Single Speed,13,32,366.75673700341,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,57,80,434.08121988613,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,61,81,442.97749573987,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),17,41,393.51385105248,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,19,56,341.11048979775,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,25,50,403.17682585446,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,27,48,426.25572858833,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,17,71,316.19774427234,
Night Weasels Cometh,2021-10-2,Singlespeed Men,23,40,422.13872283712,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),16,26,430.4836407098,
White Park CX,2022-08-27,Men Open Single Speed,7,20,349.17502585997,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,8,13,343.24647892304,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,22,65,367.33415701204,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,7,29,317.17767348961,
Crosstobeerfest,2022-10-12,Men Singlespeed,9,50,296.82352271216,
BossCross,2022-10-15,Men Cat 3/4,DNF,32,497.31199862811,
BossCross,2022-10-15,Men Single Speed,DNF,22,561.82337445415,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,6,33,296.52378925491,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,22,51,379.12583354148,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,22,42,374.10279608793,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,65,92,404.65135060841,
BossCross,2023-10-14,Men Master 50+,DNF,26,497.23942301653,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,20,31,436.99272352878,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,20,41,390.72564099429,
