Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Women Master 35+,8,11,547.47430156942,
Urban Cyclocross #1,2009-09-20,Women Category 3/4,4,4,,
SoCalCross Prestige Series #2,2009-09-27,Women Master 35+,4,6,,
SoCalCross Prestige Series #3,2009-10-4,Women Master 35+,12,15,566.74311095437,
SoCalCross Prestige Series #4,2009-10-10,Women Master 35+,8,8,,
SoCalCross Prestige Series #6,2009-10-18,Women Master 35+,10,12,566.27283310164,
SoCalCross Prestige Series #7,2009-10-24,Women Master 35+,10,13,587.65464418259,
SoCalCross Prestige Series #9a,2009-11-7,Women Master 35+,5,6,,
SoCalCross Prestige Series #9b,2009-11-8,Masters Women 35+,4,5,,
SoCalCross Prestige Series #12,2009-11-22,Master Women 35+,14,15,602.33115759802,
SoCalCross Prestige Series #13,2009-11-29,Master Women 35+,11,15,566.04344365213,
SoCalCross Prestige Series #14,2009-12-6,Masters Women 35+,7,9,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Women 35+,6,6,623.85549060843,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Women 35+,7,7,582.67634174872,
