Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,23,59,420.51309327679,
Boulder CX Series #4,2008-11-15,Men 45+,8,34,383.54416705374,
Boulder Cross #2,2009-10-11,Men 45+,13,36,393.65147084711,
Valmont Bike Park Cross,2009-10-17,Men 45+,27,52,440,
Boulder Cross #3,2009-10-25,Men 45+,35,44,520.35806696531,
Blue Sky Velo Cup,2009-10-31,Men 55+,1,15,386.40349560596,
Boulder Cup,2009-11-1,Men 55+,4,13,438.29053655437,
Alpha Cross #1,2009-11-8,Men 55+,2,17,391.57392281307,
Green Mountain Sports Cross,2009-11-22,Men 55+,1,17,373.15757391663,
Alpha Cross #2,2009-11-28,Men 55+,1,14,373.15757391663,
Colorado Cross Championships,2009-12-5,Men 55+,1,18,406.95811807182,
SCHOOL YARD CROSS,2010-11-6,MEN 55+,1,11,409.68361729161,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,2,28,362.87033646869,
CYCLO X Louisville,2011-12-3,Men 55+,2,20,411.1659889501,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,3,20,375.79497182182,
Alpha Cross - Day 1,2011-12-17,Men 55+,7,30,417.37733467427,
