Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2010-10-10,Men 4,55,83,569.3628939645,
Kinder Kross,2010-10-31,Master 3/4,26,38,612.69948464763,
Howard County Double Cross Day 2,2010-11-21,Men 4,37,67,565.14722732317,
Charm City Cross Day 1,2011-09-17,Master Men 35+,85,104,509.42319175339,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,DNF,111,754.62200545556,
Tacchino Cyclocross,2011-09-25,Men 4,20,98,481.98385463013,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,DNF,89,744.59211810936,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,38,105,475.55184918658,
Kinder 'Kross,2011-10-30,Cat 4 Men,12,32,502.58198545245,
Schooley Mill Cross,2011-11-13,Men 4,16,63,461.96832538211,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,34,97,463.12528604212,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,52,87,564.85269891687,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,42,112,499.85835499065,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,71,95,513.20009396765,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,DNF,96,513.56718518789,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,53,66,633.23875242691,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,32,75,498.56073178453,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,37,58,552.09693423623,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,52,110,529.64766341533,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,26,87,465.14204586366,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,36,80,521.32969313874,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,36,49,535.05406323982,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,DNF,15,508.18486027307,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,33,34,497.15611983464,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,29,60,507.75840984198,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,DNF,85,516.22412872721,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,27,91,451.82848065438,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,DNF,106,704.21730816901,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,DNF,92,670.52929052195,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,63,91,594.78351813788,
VACX State Championships,2014-11-30,MENS 35+,DNF,20,571.38768522908,
Rocktown Cyclocross Festival,2015-10-18,Men Master 45+,13,16,530.2164842672,
