Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women B,15,19,680.10659950528,
Spooky Kross Day 2,2012-10-21,Women B,3,7,567.66333540015,
CXLA Saturday,2012-12-1,Women B,DNF,9,610.86198264439,
Swandrome Cross,2013-09-22,Open Women,1,3,,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 1/2/3 Women,4,6,,
Dave Panella Memorial Cyclocross Race,2013-11-10,Women Cat 3/4 & Citizens Women,DNF,8,642.42225465037,
Dave Panella Memorial Cyclocross Race,2013-11-10,Women Open Women,2,4,,
SCPS#7: Peloton Cross,2014-11-1,Women B (CX3-4),2,4,,
SLO Cross Day 1,2014-11-15,Women 3/4,4,7,600,
SCPS#14 - Santa Cross,2014-12-15,Women B (CX3-4),1,11,506.57579757161,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,23,28,584.04197091291,
