Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 9-10,5,5,,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 9-10,3,5,,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 9-10,5,6,671.66666666667,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 9-10,3,19,578.1260095276,
Crossasaurus Awesome,2023-10-14,Men Junior 9-14,13,13,719.32745258488,
Twining Valley CX,2023-10-21,Men Junior 9-14 Open,1,2,,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 9-10,5,10,653.06402904181,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 9-10,4,9,652.94641170791,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Junior 9-14,8,9,651.03138494023,
Frosty Cross,2023-11-18,Men Open Junior U11 9-10,9,19,675.5347496073,
