Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Junior Girls 10-12,5,7,674.62640910618,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Girls 10-12,5,6,659.66090800171,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 2002-2004,6,11,674.80824213361,
SCX #3: Silver Lake,2013-11-3,Junior Girls 10-12,7,7,732.64221102219,
MFG #6: Woodland Park,2013-11-10,Junior Girls 2002-2004,9,16,668.22908887975,
SCX #4: Sprinkler,2013-11-17,Junior Girls 10-12,6,7,723.25975580024,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Juniors 10-12,3,3,,
SCX #5: Steilacoom,2013-12-1,Junior Girls 10-12,7,8,714.35142697795,
SCX #6: Enumclaw,2013-12-15,Junior Girls 10-12,6,8,677.3181716811,
Cross Revolution #1,2014-09-21,Junior Girls 10-12,3,7,628.85380106898,
MFG #3:  The Super Duper,2014-10-5,Junior Girls 2001-2002,3,3,,
Cross Revolution #3,2014-10-26,Junior Girls 10-12,2,5,,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,5,14,593.27828024868,
Cross Revolution #6,2014-11-30,Junior Girls 10-12,2,2,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 10-12,5,5,,
Kringle Kross,2014-12-14,Women Junior 9-12,2,4,,
Cross Revolution #1,2015-09-27,Junior Girls 13-14,1,3,,
Cross Revolution #6,2015-11-29,Junior Girls 13-14,2,2,,
