Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Jr Men,9,16,400,
Cross Crusade - Alpenrose,2006-10-1,Jr Men,18,29,419.11538461538,
Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,10,18,400.70644515124,
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,12,28,373.56276852865,
Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,13,20,404.3278928555,
Cross Crusade - Flying M,2006-10-29,Jr Men,14,22,402.68920483665,
Cross Crusade - Barton Park,2006-11-5,Jr Men,9,21,381.35700495954,
Cross Crusade - Estacada,2006-11-11,Jr Men,17,26,418.45453646225,
Cross Crusade (USGP Finale),2006-11-19,JR Men non UCI,5,14,367.72252400954,
Kruger's Crossing,2006-12-3,Junior Men,6,15,385.94569942382,
Kruger's Kermesse,2007-09-15,Jr Men,3,13,361.8032511742,
Hood River Cyclocross Classic,2007-09-23,Jr Men,4,10,373.04305520416,
Battle at Barlow CCX,2007-09-30,Jr Men,3,15,365.81221313213,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,8,31,372.80092022757,
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,9,29,352.81763481084,
Cross Crusade - Rainier HS,2007-10-21,Jr Men,7,23,369.00032264371,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,7,25,373.45957999226,
Cross Crusade - Barton Park,2007-11-4,Jr Men,6,30,351.26011624659,
Cross Crusade - Estacada,2007-11-11,Jr Men,8,32,366.35687177305,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 17-18,6,6,,
