Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,59,98,587.61579781931,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,51,63,659.85930114456,
Primalpalooza,2012-09-29,Men 4 Senior ,54,58,685.1227756752,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,47,84,556.22839550667,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,34,72,526.71566423966,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,62,102,585.60733945053,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,35,65,555.94258970067,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,37,66,555.87151914026,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,30,50,548.51481436067,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,44,65,586.6308971013,
Schoolyard Cross,2012-11-3,Men   SM 4,19,39,530.95667114197,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,21,49,520.45699733183,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,36,50,587.48756275158,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,9,15,459.42774175853,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,42,61,593.17805739037,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,32,54,565.22989846054,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,47,66,590.316549387,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,13,37,492.90952728796,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 4,4,10,496.69851834529,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,DNF,21,658.78838541898,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,36,66,494.57490429554,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,8,65,416.1471067598,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,9,40,437.40963742725,
Primalpalooza,2013-10-6,Men  SM 35+ 4,10,55,439.99061440689,
 Boulder Cup,2013-10-13,SM 35+_4,8,61,436.89405725871,
Cross of the North #3,2013-10-20,Men SM 35+ 4,4,35,437.23847032937,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,5,58,413.08014215107,
Zombie Cross,2013-10-27,Men SM 35+ 4,8,44,445.28645754818,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,3,38,401.33489214788,
Feedback Cup,2013-11-3,Men SM 35+_4,2,56,394.18063290829,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,1,59,386.95506186154,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,3,41,403.96791562523,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,28,54,420.59281957916,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,26,47,421.38245387601,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,16,36,406.70096388069,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,45,49,513.79713877657,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,14,15,455.797061069,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,38,101,379.93149324914,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,47,72,361.22119754668,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,14,35,400.72888225097,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,26,46,414.81853275158,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,23,53,400.66448380325,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,23,48,404.57137138039,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,20,49,411.22760360822,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,12,37,399.26608053394,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,27,61,421.06592530665,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,5,53,351.86554584994,
Turkey Cross,2014-11-29,Men MM  35+ 3,13,30,417.58442000713,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,11,46,366.5420441665,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,12,48,367.79185783575,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,27,41,385.73138904362,
Rhyolite Park Cross,2015-09-13,Men SM 3,8,24,376.43732031812,
Cyclo X Valmont,2015-09-19,Men SM 3,17,34,406.12077217824,
Cyclo X Boulder,2015-09-26,Men SM 3,31,32,476.33196800568,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,14,44,380.2749716891,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,28,47,433.83813246219,
Cyclo X Flatirons,2015-10-25,Men SM 3,15,33,405.08584979828,
Cyclo X Interlocken,2015-11-7,Men SM 3,30,36,482.17781841582,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,19,41,409.80932070983,
Cyclo X Louisville,2015-11-21,Men SM 3,21,38,420.14087779387,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,14,25,418.22384960098,
SOCO Castle Rock Day 2,2015-12-20,Men SM 3,23,26,468.58124860799,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,11,31,401.83498748859,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,7,31,372.02247577353,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,31,39,418.06049387064,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,1,22,344.80181976413,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,4,26,377.46439145608,
Cyclo X Interlocken,2016-10-30,Men MM 40+,30,41,434.66459635339,
Feedback Cup,2016-11-5,Men MM 40+ 3,4,23,377.31494661364,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,1,25,343.35187974165,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,5,24,392.93603604684,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,6,35,365.57812997645,
BUTTER Ranch CX Training Series #1,2017-09-5,Men A,9,14,335.78219554727,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,1,29,376.19769651436,
Blue Sky Velo Cup,2017-09-16,Men MM 40+,11,18,354.94259566521,
Cyclo X Valmont,2017-09-23,Men MM 40+,20,36,403.80973128289,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,15,28,385.1815607614,
Cyclo X Interlocken,2017-10-7,Men MM 40+,22,41,390.45575780596,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,26,43,405.42678905563,
Schoolyard Cross,2017-10-21,Men MM 40+,31,42,442.45169721017,
Feedback Cup,2017-10-28,Men SSM,22,37,397.22751090547,
Kick IT Rhyolite,2017-11-4,Men MM 40+,15,27,353.76965932383,
Cross of the North Day 1,2017-11-11,Men MM 40+,24,34,425.29352046491,
Cyclo X Parker,2017-11-18,Men MM 40+,DNF,31,463.45261300174,
Back 2 Basics,2018-08-29,Men A,25,43,375.40558384219,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,13,37,347.43985308168,
Modern Market CX,2019-09-14,MM 40+,11,47,326.23993377031,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+,11,19,385.22360399634,
Cyclo X Interlocken,2019-10-5,Men MM 40+,13,26,377.16893211084,
Schoolyard Cross,2019-10-19,MM 40+,12,21,383.0714214713,
