Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,17,31,545.4,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,40,52,580.5,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,42,62,566.12903225806,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,16,28,545.78571428571,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,20,35,549.52941176471,
On the Cross #2,2008-11-29,Men 35+_4,19,38,535.73684210526,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,34,45,599.11615228049,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,47,66,588.12465984859,
RRV Cross Series,2009-10-18,Men 35+_4,47,57,628.07665258943,
Alpha Cross #1,2009-11-8,Men 35+_4,44,61,590.3341777794,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,44,59,611.94347742104,
Cross at the River,2010-10-10,MEN 35+_4,33,41,631.80385306123,
On The Cross,2010-10-16,MEN 35+_4,42,51,640.91409094833,
Cross at the River,2011-09-18,Men 35+_4,12,20,545.31009183262,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,35,45,619.03747805589,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,14,23,541.55140544339,
Cowboy Cross ,2014-10-18,Men SM 4-5,25,92,511.09892891557,
Primalpalooza,2018-09-30,SS 4-5,6,8,559.66230447525,
