Race Name,Race Date,Category Name,Place,Total Racers,Points
55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,2,17,321.4375,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,25,55,300.85997010954,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,4,41,254.74742140926,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,15,58,252.22340536574,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,10,56,252.30193908148,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,14,54,252.14205757163,
Swiss National Championships,2017-01-8,Men Juniors,1,10,272.28538225628,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,6,37,237.64580309963,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,12,59,242.63656394258,
World Championships,2017-01-28,Men Juniors,4,63,217.45408151028,
Vestingcross Hulst,2017-02-12,Men Juniors,4,31,230.92031844509,
Soudal Cyclocross Leuven,2017-02-18,Men Juniors,3,25,234.22101090256,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,7,52,240.36251349555,
Cross Eeklo,2017-09-10,Men Junior,10,58,299.35320063185,
Berencross,2017-10-7,Men Junior,1,40,247.93228709369,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,1,51,226.16368832363,
World Cup #3:  Koksijde,2017-10-22,Men Junior,7,44,250.11177841645,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,1,59,216.76477650748,
World Cup #4,2017-11-19,Men Junior,6,47,247.02119449568,
World Cup #5,2017-11-25,Men Junior,4,56,224.02728110566,
DVV - Flandriencross,2017-11-26,Men Junior,1,63,223.95506017356,
World Cup #6,2017-12-17,Men Junior,1,61,213.2264532503,
World Cup #7,2017-12-26,Men Junior,5,62,217.11521674411,
Azencross,2017-12-28,Men Junior,2,70,211.73021037753,
Telenet Superprestige Diegem,2017-12-30,Men Junior,1,65,199.2783672017,
GP Sven Nys,2018-01-1,Men Junior,1,82,208.42514041802,
GP Sven Nys,2018-01-1,Men Junior,1,82,208.42514041802,
Swiss National Championships,2018-01-13,Men Junior,1,21,221.16554786905,
World Cup #8,2018-01-21,Men Junior,4,44,212.21697847743,
World Cup #9,2018-01-28,Men Junior,12,66,229.23996065834,
World Championships,2018-02-3,Men Junior,16,74,241.54957700062,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,4,45,216.24872694405,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,7,35,224.01195911346,
Vestingcross Hulst,2018-02-18,Men Junior,2,26,195.58233409594,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,9,40,157.70714939978,
Lokeren,2018-10-13,Men Under 23,3,44,179.21600646867,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,33,67,205.88090814304,
World  Cup #3 - Bern,2018-10-21,Men Under 23,22,38,219.07020320504,
GP Neerpelt,2018-10-27,Men Elite,17,35,209.28451859843,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,22,55,167.82803197599,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,5,58,170.5987924716,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,7,50,173.87273471712,
Telenet Superprestige Gavere,2018-11-11,Men Elite,28,51,201.7705181553,
World Cup #4 - Tabor,2018-11-17,Men Under 23,11,40,185.61615102963,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,40,49,226.44330404773,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,22,44,206.33985863267,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,9,26,160.90854041,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,28,64,235.07086972886,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,29,51,211.13921652666,
World Cup #6 - Namur,2018-12-23,Men Under 23,7,57,152.34482127696,
World Cup #7 - Zolder,2018-12-26,Men Under 23,8,60,169.76979242971,
DVV - Azencross,2018-12-28,Men Under 23,3,79,168.01007309655,
Telenet Superprestige Diegem,2018-12-30,Men Elite,29,72,177.78596688692,
DVV - GP Sven Nys,2019-01-1,Men Under 23,3,60,165.73244707785,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,DNF,50,235.41130601719,
Swiss National Championships,2019-01-13,Men Under 23,1,23,168.51954303082,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,6,52,153.60441341475,
World Championships,2019-02-2,Men Under 23,8,63,146.55537296669,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,13,65,180.65901468546,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,35,64,211.40921932703,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,26,61,172.69585946585,
Vestingcross Hulst,2019-02-17,Men Under 23,1,36,150.71487712663,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,1,37,142.74635242841,
World Cup #3:  Bern,2019-10-20,Men Under 23,3,45,151.95257880745,
Munich Super Cross,2019-10-27,Men Elite,1,60,140.14526173963,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,11,47,179.78685432751,
World Cup Tabor,2019-11-16,Men Under 23,8,42,174.19526341714,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,DNF,49,220.4490351239,
Flückiger Cross Madiswil,2019-12-1,Men Elite,6,29,172.47980833561,
IKO cyclocross - Essen,2019-12-7,Men Elite,14,59,166.27485822831,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,24,48,213.44065781742,
World Cup #6 - Namur,2019-12-22,Men Under 23,10,56,161.55324682509,
World Cup #7 - Zolder,2019-12-26,Men Under 23,3,61,150.97081924804,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,1,86,154.51839074094,
Telenet Superprestige Diegem,2019-12-29,Men Elite,22,83,170.53102942156,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,15,59,175.29646318254,
Swiss National Championships,2020-01-12,Men Under 23,2,22,192.75052581464,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,25,49,198.43092908385,
World Championships,2020-02-1,Men Under 23,11,53,167.04036812858,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,21,56,202.36227521174,
EKZ CrossTour Baden,2020-09-13,Men Elite,6,59,157.57158051871,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,2,39,152.0366196799,
EKZ CrossTour Bern,2020-10-18,Men Elite,9,69,152.09311935799,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,33,70,192.99317436944,
 European Championships,2020-11-8,Men Under 23,8,37,177.92487033831,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,25,70,171.03200638409,
World Cup #1 - Tabor,2020-11-29,Men Under 23,4,27,173.73351561867,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,36,59,221.49555798943,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,26,56,185.29653870139,
World Cup #2 - Namur,2020-12-20,Men Elite,33,65,190.66265700357,
Robotland Cyclocross Essen,2020-12-22,Men Elite,11,60,140.81121422409,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,23,65,167.07478535297,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,40,65,225.31698396529,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,21,44,185.86132625537,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,5,70,154.75586837091,
Crossquer,2021-01-10,Men Under 23,2,26,194.09231477649,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,16,54,152.89680459896,
World Championships,2021-01-30,Men Under 23,14,45,190.40984208919,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,26,50,185.42338456786,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,27,54,193.07820914065,
cross Eeklo,2021-02-13,Men Elite,26,49,203.63759121374,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,30,46,210.08901145479,
Waaslandcross,2021-02-20,Men Elite,27,45,232.47192240554,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,20,55,166.7600658168,
Le Grand CX,2021-09-18,Men Elite,9,63,180.51794745922,
Radcross Illnau,2021-09-26,Men Elite,9,33,204.3539501444,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,1,149,170.64832979844,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,1,102,177.75984863071,
Brumath Cross Days,2021-10-9,Men Elite,1,42,175.90358290524,
Internationale GP Destil,2021-10-17,Men Elite,2,61,173.81995237517,
Kermiscross,2021-10-21,Men Elite,14,55,181.79199068521,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,2,157,161.33439343066,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,1,109,181.37515853485,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,6,67,183.7014649629,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,13,53,180.9111590019,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,19,45,200.4011825206,
World Cup #6,2021-11-14,Men Under 23,6,46,173.38879917677,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,13,57,151.56617302191,
Radquer Hittnau,2021-11-21,Men Elite,1,29,157.0631117511,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,12,70,193.15700521479,
World Cup #8,2021-11-28,Men Elite,17,50,168.88181488439,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,1,152,158.64437902241,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,1,101,175.17802624999,
World Cup #11,2021-12-19,Men Under 23,12,54,173.92443733232,
Cyclocross Meilen,2022-01-2,Men Elite,5,38,165.41272230205,
Radquer Schweizermeisteschaft,2022-01-9,Men Under 23,2,20,214.61883065036,
World Cup #14,2022-01-16,Men Under 23,6,29,168.14453400467,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,7,40,186.65225932557,
World Cup #15,2022-01-23,Men Elite,DNF,61,293.61036834266,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,19,41,205.06232669676,
Radcross Illnau,2022-09-25,Men Elite,5,38,180.0045490451,
Radquer Mettmenstetten,2022-10-2,Men Elite,4,22,175.81192664308,
Brumath Cross Days,2022-10-9,Men Elite,3,51,196.98990386782,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,9,174,167.97845946292,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,3,71,173.50799003706,
CX International 1922 Bulle,2022-10-30,Men Elite,1,24,176.81481477572,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,1,39,168.36747493719,
European Continental Championships,2022-11-5,Men Elite,14,30,181.36538310502,
Radquer Hittnau,2022-11-13,Men Elite,3,31,181.51517290703,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,3,134,152.49786398036,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,4,57,161.59926848304,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,4,174,150.73953264671,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,2,80,156.90457146572,
World Cup #10,2022-12-26,Men Elite,40,90,193.84428121698,
Telenet Superprestige Diegem,2022-12-28,Men Elite,23,91,151.27627763896,
Azencross – Loenhout,2022-12-30,Men Elite,14,85,140.27921723465,
Cyclocross Meilen,2023-01-2,Men Elite,5,46,154.7673220777,
Swiss National Championships,2023-01-15,Men Elite,4,22,159.34280432657,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,18,52,153.96689475583,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,22,39,192.84880038435,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,1,45,161.55689702305,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,3,44,166.93834560184,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,1,42,151.62253809769,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,1,40,151.62253809769,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,3,49,168.41629193098,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,3,48,160.79842133504,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,4,44,170.95058095848,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,11,40,160.17659779751,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,20,58,158.38950975853,
European Continental Championships,2023-11-5,Men Elite,27,30,198.27234244242,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,20,43,164.30239450003,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,17,28,171.36654441646,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,23,37,178.55451951284,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,16,43,180.58628800101,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,32,77,171.25570584801,
Telenet Superprestige Diegem,2023-12-28,Men Elite,21,84,153.08045621447,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,95,100,290.76815368326,
Swiss National Championships,2024-01-14,Men Elite,6,16,192.23834290959,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,33,43,197.54319503578,
