Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cross,2019-09-22,Men Junior  12-14,19,39,602.4927256204,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,17,33,663.43301152034,
Belltown Cross,2019-10-20,Men Open Junior 12-14,16,35,616.96208907205,
CCAP School CX Series #3,2019-10-23,Men MS Junior 12-14,2,41,552.78917212352,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),13,26,641.8944237622,
Cheshire Cross ,2019-11-2,Men jr 15-18,15,18,575.14464500677,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,19,32,620.12856517,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,14,30,585.44406903934,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,44,60,527.52761677632,
Newtown Cyclocross,2020-09-27,Men Junior 15-18,16,22,525.38600027872,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,38,48,602.25657313852,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),DNF,30,,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,76,84,626.99465241935,
Newtown Cyclocross,2021-09-19,Men Junior  15-18,13,17,548.29493610425,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,63,76,602.69777089389,
Mansfield Hollow CX,2021-10-9,Men Open Junior 15-18,12,14,617.67303312894,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,15,19,661.85211020902,
Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,19,22,654.79520056089,
Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,14,20,575.47251199601,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,18,19,654.48572583926,
Newtown Cyclocross,2022-09-25,Men Junior  15-18,16,19,679.50271078751,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,19,21,681.56576119506,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,15,20,624.12355282892,
Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,13,15,644.20011684763,
