First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Law,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,51,73,466.73530968587,
Zuhair,Abdulla,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,62,73,503.23736229223,
Pending,True cyclery,Cheshire CX,2023-11-5,Men Open 3/4,16,29,451.59846392586,
Karl,Borne,Cheshire CX,2023-11-5,Men Open 3/4,21,29,496.80454216287,
Joshua,Kanter,Cheshire CX,2023-11-5,Men Open 3/4,23,29,514.88697345767,
Zuhair,Abdulla,Cheshire CX,2023-11-5,Men Open 3/4,25,29,523.92818910507,
Phillip,Law,Cheshire CX,2023-11-5,Men Open 3/4,26,29,542.01062039987,
Marine,De marcken,Cheshire CX,2023-11-5,Women Women's Pro123,2,5,,
Josh,Glaab,Cheshire CX,2023-11-5,Men Pro123,11,11,440.95376512363,
Ralph,Dileone,Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,14,26,412.7037563483,
Kyle,Reese,Cheshire CX,2023-11-5,Men  Cat 5,8,16,529.03564834796,
Kyle,Reese,Tree House CX,2023-11-4,Men Cat 4/Novice,37,45,596.8961010157,
Thomas,Mcgrade,Moran Cross,2023-10-29,Men CAT 4/5 OPEN,8,13,563.88789907297,
Ian,Kessinger,Moran Cross,2023-10-29,Men CAT 4/5 OPEN,9,13,585.97389072082,
Jason,Bini,Moran Cross,2023-10-29,Men CAT 4/5 OPEN,11,13,630.14587401651,
Joshua,Kanter,Moran Cross,2023-10-29,Men CAT 4/5 OPEN,13,13,696.40384896004,
Karl,Borne,Moran Cross,2023-10-29,Men Cat 3/4 OPEN,6,9,466.04856884683,
Phillip,Law,Moran Cross,2023-10-29,Men Cat 3/4 OPEN,7,9,491.40715778801,
Zuhair,Abdulla,Moran Cross,2023-10-29,Men Cat 3/4 OPEN,8,9,516.76574672918,
Marine,De marcken,Moran Cross,2023-10-29,Men Cat 3/4 OPEN,9,9,542.12433567035,
Josh,Glaab,Moran Cross,2023-10-29,Men Pro Open Categories 1/2/3,5,7,388.35378153691,
Ralph,Dileone,Belltown Cyclocross,2023-10-22,Men Open Master 50-59,11,23,424.61697161354,
Karl,Borne,Belltown Cyclocross,2023-10-22,Cat 3/4,18,28,467.11402283483,
Phillip,Law,Belltown Cyclocross,2023-10-22,Cat 3/4,21,28,493.98147077871,
Matthew,Kiel,Ghosts CX,2023-10-21,Men Cat 1/2/3,14,14,377.47955904102,
Ian,Kessinger,Mansfield Hollow CX,2023-10-15,Men Cat 5,13,28,532.5163747504,
Josh,Glaab,Mansfield Hollow CX,2023-10-15,Men Cat 3/4,12,30,396.66271396664,
Karl,Borne,Mansfield Hollow CX,2023-10-15,Men Cat 3/4,17,30,430.55263597097,
Phillip,Law,Mansfield Hollow CX,2023-10-15,Men Cat 3/4,23,30,471.22054237616,
Zuhair,Abdulla,Mansfield Hollow CX,2023-10-15,Men Cat 3/4,25,30,484.77651117789,
Marine,De marcken,Mansfield Hollow CX,2023-10-15,Women Cat 1/2/3,3,6,439.77706814347,
Matthew,Kiel,Newtown Cyclocross,2023-10-1,Men Pro/1/2/3,7,14,386.02264930639,
Josh,Glaab,Newtown Cyclocross,2023-10-1,Men Cat 3/4,3,29,338.4117579867,
Karl,Borne,Newtown Cyclocross,2023-10-1,Men Cat 3/4,16,29,430.50728396289,
Zuhair,Abdulla,Newtown Cyclocross,2023-10-1,Men Cat 3/4,20,29,458.84436887864,
Phillip,Law,Newtown Cyclocross,2023-10-1,Men Cat 3/4,23,29,480.09718256545,
Ralph,Dileone,Newtown Cyclocross,2023-10-1,Men Master  50+,6,17,387.58154194664,
Ian,Kessinger,Newtown Cyclocross,2023-10-1,Men Cat 5,5,22,488.36808256053,
Thomas,Mcgrade,Newtown Cyclocross,2023-10-1,Men Cat 5,18,22,622.61106790315,
Ralph,Dileone,CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,18,58,374.76477656612,
Phillip,Law,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,39,67,487.94050457239,
Ralph,Dileone,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,21,65,397.73009344614,
Phillip,Law,Haddam Neck Fair CX,2023-09-4,Open B Men,11,38,439.62793301058,
Zuhair,Abdulla,Haddam Neck Fair CX,2023-09-4,Open B Men,16,38,462.71007526827,
Kyle,Reese,Haddam Neck Fair CX,2023-09-4,Open B Men,19,38,476.55936062289,
Ralph,Dileone,NCC Hydra Cross,2023-09-3,Masters Men 50+,18,25,428.78208227101,
Phillip,Law,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,16,17,467.92136018022,
Kyle,Reese,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 23-39 Open,11,12,541.61978602978,
Phillip,Law,Governor's Guard Rodeo,2022-12-4,Men Category 4,22,28,580.38275006971,
Josh,Glaab,Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,21,27,407.4238926805,
Ralph,Dileone,Governor's Guard Rodeo,2022-12-4,Men Master 50+,10,22,399.22035369253,
Zuhair,Abdulla,Governor's Guard Rodeo,2022-12-4,Men Category 5,6,12,540,
Josh,Glaab,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,33,71,380.36717237721,
Kyle,Reese,Cheshire Cross,2022-10-29,Category 5 First Timers,9,29,488.53019482861,
Zuhair,Abdulla,Cheshire Cross,2022-10-29,Category 5 First Timers,13,29,529.51006494287,
Josh,Glaab,Cheshire Cross,2022-10-29,Category 4,2,30,332.92967091934,
Lee,Salway,Cheshire Cross,2022-10-29,Category 4,15,30,469.04707897512,
Phillip,Law,Cheshire Cross,2022-10-29,Category 4,22,30,542.34106792824,
Ralph,Dileone,Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,33,34,571.71899486364,
Kyle,Reese,Belltown Cyclocross,2022-10-23,Men Cat 5,12,25,529.57152682557,
Zuhair,Abdulla,Belltown Cyclocross,2022-10-23,Men Cat 5,16,25,571.2854195233,
Josh,Glaab,Belltown Cyclocross,2022-10-23,Men Cat 4,6,32,387.13276666793,
Phillip,Law,Belltown Cyclocross,2022-10-23,Men Cat 4,22,32,532.28803193165,
Ralph,Dileone,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,7,20,366.06696643674,
Lee,Salway,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 40+,10,11,453.0281848961,
Lisa,Lochner,Mansfield Hollow CX,2022-10-16,Women Open Master 40+,3,7,522.63382142227,
Ralph,Dileone,Mansfield Hollow CX,2022-10-16,Men Open Master 50+,10,23,401.47413407558,
Zuhair,Abdulla,Mansfield Hollow CX,2022-10-16,Men Cat 5,14,21,566.82520980465,
Josh,Glaab,Mansfield Hollow CX,2022-10-16,Men Cat 4,4,26,355.06263915592,
Phillip,Law,Mansfield Hollow CX,2022-10-16,Men Cat 4,21,26,517.4080010151,
Lee,Salway,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,32,48,439.16255850687,
Lee,Salway,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,24,76,390.87833212973,
Josh,Glaab,Newtown Cyclocross,2022-09-25,Men Cat 4,4,31,369.77154628947,
Phillip,Law,Newtown Cyclocross,2022-09-25,Men Cat 4,25,31,526.19849822049,
Zuhair,Abdulla,Newtown Cyclocross,2022-09-25,Men Cat 4,29,31,555.99410811212,
Ralph,Dileone,Newtown Cyclocross,2022-09-25,Men Master  50+,10,31,378.84708331722,
Lee,Salway,Newtown Cyclocross,2022-09-25,Men Master  40+,12,20,404.91262161644,
Lee,Salway,CCAP Wednesday Night CX Race ,2022-09-21,Men,34,73,455.43793437224,
Lee,Salway,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,42,72,457.47106886976,
Lee,Salway,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,30,70,444.77793749587,
Phillip,Law,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,48,70,538.7750625702,
Josh,Glaab,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,14,29,404.41154446224,
Ralph,Dileone,Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,12,25,401.17915486734,
Lee,Salway,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,20,55,481.36543182667,
Ralph,Dileone,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),7,19,386.60856887493,
Josh,Glaab,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,16,76,364.34610097883,
Kristin,Anderson,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Single Speed,1,1,,
Kyle,Reese,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 5,21,27,612.44060833897,
Ian,Kessinger,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 5,999,27,655.72265299107,
Ralph,Dileone,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,4,24,381.13333682477,
Josh,Glaab,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,15,24,484.44656554457,
Phillip,Law,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,16,24,493.83867724637,
Karl,Borne,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,19,24,522.01501235177,
Zuhair,Abdulla,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,23,24,559.58345915897,
Kristin,Anderson,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 3/4/5,9,14,612.34229766812,
Josh,Glaab,West Chester Cross Classic IX,2021-11-21,Men Senior Cat3/4,7,10,453.51193427891,
Josh,Glaab,West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,1,29,382.99885437971,
Josh,Glaab,Governor's Guard Rodeo,2021-11-13,Men Cat 4,3,24,366.57672110071,
Ralph,Dileone,Governor's Guard Rodeo,2021-11-13,Men Cat 4,7,24,412.48286822523,
Phillip,Law,Governor's Guard Rodeo,2021-11-13,Men Cat 4,14,24,492.81862569314,
Seamus,Joyce-johnson,Governor's Guard Rodeo,2021-11-13,Men Cat 4,23,24,596.10745672331,
Sanelma,Heinonen,Governor's Guard Rodeo,2021-11-13,Women  Cat 3-5,2,13,483.69667692592,
Mitz,Carr,Governor's Guard Rodeo,2021-11-13,Women  Cat 3-5,7,13,599.79129533612,
Seamus,Joyce-johnson,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,40,89,525.08237606889,
Josh,Glaab,Cheshire Cross,2021-10-31,Category 4,5,48,414.64032666649,
Ralph,Dileone,Cheshire Cross,2021-10-31,Category 4,6,48,419.07855597975,
Karl,Borne,Cheshire Cross,2021-10-31,Category 4,23,48,494.52845430525,
Taylor,Valentine,Cheshire Cross,2021-10-31,Category 4,33,48,538.91074743789,
Phillip,Law,Cheshire Cross,2021-10-31,Category 4,36,48,552.22543537769,
Seamus,Joyce-johnson,Cheshire Cross,2021-10-31,Category 4,38,48,561.10189400422,
Zuhair,Abdulla,Cheshire Cross,2021-10-31,Category 4,47,48,601.0459578236,
Marine,De marcken,Cheshire Cross,2021-10-31,Women Category 3 4 5,1,20,421.51215143509,
Kristin,Anderson,Cheshire Cross,2021-10-31,Women Category 3 4 5,10,20,577.399933903,
Sanelma,Heinonen,Cheshire Cross,2021-10-31,Women Category 3 4 5,11,20,592.91192149144,
Ian,Kessinger,Cheshire Cross,2021-10-31,Category 5,11,37,485.83112668885,
Joshua,Kanter,Cheshire Cross,2021-10-31,Category 5,13,37,499.37334501664,
Josh,Barbero,Cheshire Cross,2021-10-31,Category 5,16,37,519.68667250832,
Kyle,Reese,Cheshire Cross,2021-10-31,Category 5,18,37,533.22889083611,
Robert,Young,Cheshire Cross,2021-10-31,Category 5,24,37,573.85554581947,
William,Kessinger,Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,10,23,521.22622334699,
Zuhair,Abdulla,Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,15,23,568.16066497952,
Kyle,Reese,Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,16,23,577.54755330603,
Josh,Glaab,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,2,37,359.54188103554,
Ralph,Dileone,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,4,37,376.85973440967,
Karl,Borne,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,19,37,506.7436347157,
Phillip,Law,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,23,37,541.37934146398,
Taylor,Valentine,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,24,37,550.03826815105,
Seamus,Joyce-johnson,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,30,37,601.99182827346,
William,Doucette,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,33,37,627.96860833467,
Kristin,Anderson,Belltown Cyclocross Day 2,2021-10-24,Women Cat 3/4/5,11,22,581.67179355365,
Kyle,Reese,Belltown Cyclocross Day 1,2021-10-23,Clydesdales,3,4,,
Lee,Salway,Belltown Cyclocross Day 1,2021-10-23,B Mens Open,14,19,480.9396518747,
Jason,Bini,Belltown Cyclocross Day 1,2021-10-23,B Mens Open,18,19,524.77981577107,
Zuhair,Abdulla,Mansfield Hollow CX,2021-10-9,Men Cat 5,7,14,540,
Ralph,Dileone,Mansfield Hollow CX,2021-10-9,Men Cat 4,4,31,386.89456895014,
Josh,Glaab,Mansfield Hollow CX,2021-10-9,Men Cat 4,7,31,413.12624439426,
Lee,Salway,Mansfield Hollow CX,2021-10-9,Men Cat 4,17,31,500.56516254132,
Karl,Borne,Mansfield Hollow CX,2021-10-9,Men Cat 4,20,31,526.79683798543,
Taylor,Valentine,Mansfield Hollow CX,2021-10-9,Men Cat 4,24,31,561.77240524426,
Phillip,Law,Mansfield Hollow CX,2021-10-9,Men Cat 4,27,31,588.00408068837,
Laura,Strassguetl,Mansfield Hollow CX,2021-10-9,Women Cat 3/4/5,12,15,649.55679274391,
Lee,Salway,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,38,55,535.0268719675,
Josh,Glaab,Night Weasels Cometh,2021-10-2,3/4 Men,25,48,398.63648547909,
Josh,Glaab,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,12,76,341.48037843614,
Lee,Salway,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,38,76,474.65002949303,
Phillip,Law,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,42,76,495.13766811717,
Ralph,Dileone,Newtown Cyclocross,2021-09-19,Men Cat 4,6,29,381.93430726938,
Josh,Glaab,Newtown Cyclocross,2021-09-19,Men Cat 4,8,29,404.44558647848,
Karl,Borne,Newtown Cyclocross,2021-09-19,Men Cat 4,18,29,517.00198252396,
Phillip,Law,Newtown Cyclocross,2021-09-19,Men Cat 4,20,29,539.51326173306,
Lee,Salway,Newtown Cyclocross,2021-09-19,Men Cat 4,21,29,550.76890133761,
Kristin,Anderson,Newtown Cyclocross,2021-09-19,Women Pro/1/2/3,5,7,514.26656067771,
William,Kessinger,Newtown Cyclocross,2021-09-19,Men Cat 5,4,16,492.90181451467,
Zuhair,Abdulla,Newtown Cyclocross,2021-09-19,Men Cat 5,8,16,540,
Jason,Bini,Newtown Cyclocross,2021-09-19,Men Cat 5,10,16,563.54909274267,
Ralph,Dileone,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,26,84,385.08488696461,
Phillip,Law,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,46,84,481.84879314651,
Karl,Borne,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,48,84,491.5251837647,
Lee,Salway,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,55,84,525.39255092836,
Kristin,Anderson,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,75,84,622.15645711026,
Ralph,Dileone,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,26,76,391.35172699053,
Phillip,Law,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,41,76,458.19412440083,
Lee,Salway,Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,9,21,471.97816999937,
Lee,Salway,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,33,39,471.61405168315,
William,Kessinger,Mystic CX,2020-10-23,B-Race (Category 4 & Novice),13,30,,
Kristin,Anderson,Newtown Cyclocross,2020-09-27,Women Cat 3/4/5,6,8,546.13024591222,
Sandra,Delgrosso,Newtown Cyclocross,2020-09-27,Women Cat 3/4/5,7,8,562.00306902583,
Josh,Glaab,Newtown Cyclocross,2020-09-27,Men Cat 3/4,4,33,345.40678072487,
Matt,Rodeheffer,Newtown Cyclocross,2020-09-27,Men Cat 5,4,19,471.86564150234,
William,Kessinger,Newtown Cyclocross,2020-09-27,Men Cat 5,8,19,517.28854716745,
Kyle,Reese,Newtown Cyclocross,2020-09-27,Men Cat 5,13,19,574.06717924883,
Sandra,Delgrosso,CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,35,46,486.67603333234,
Sandra,Delgrosso,CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,45,60,531.94781592443,
Kristin,Anderson,NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,8,13,527.73908117033,
Parrish,Bergquist,NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,8,17,493.49935074053,
Kristin,Anderson,NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,15,17,582.7796436235,
John,Maftin,Bishops Orchards CycloCross Race,2019-12-1,Men Open Single Speed,9,12,440.04084540732,
Brian,Burke,Bishops Orchards CycloCross Race,2019-12-1,Men Open Single Speed,10,12,463.03979530053,
Phillip,Iaw,Bishops Orchards CycloCross Race,2019-12-1,Men Open Single Speed,11,12,486.03874519375,
Joshua,Kanter,Bishops Orchards CycloCross Race,2019-12-1,Men Open Single Speed,12,12,509.03769508696,
Jake,Adams,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 5,9,21,514.78490229467,
Phillip,Law,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 5,10,21,527.39245114734,
William,Kessinger,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 5,12,21,552.60754885266,
Jason,Bini,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 5,14,21,577.82264655799,
Laura,Strassguetl,Bishops Orchards CycloCross Race,2019-12-1,Women Cat 3/4/5,1,9,461.97526776444,
Kristin,Anderson,Bishops Orchards CycloCross Race,2019-12-1,Women Cat 3/4/5,2,9,488.06083265108,
Rachel,Mihalko,Bishops Orchards CycloCross Race,2019-12-1,Women Cat 3/4/5,8,9,644.5742219709,
Josh,Glaab,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,3,31,360.10645067469,
Ralph,Dileone,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,14,31,442.03537039792,
Karl,Borne,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,21,31,494.17195567635,
William,Doucette,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,26,31,531.41237373237,
Brian,Burke,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,999,31,568.65279178839,
Parrish,Bergquist,Bishops Orchards CycloCross Race,2019-12-1,Women Cat 1/2/3,4,5,,
Jason,Bini,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,45,57,602.84670100209,
Parrish,Bergquist,KMC CROSS FEST,2019-11-23,Women  3-45,5,21,478.72528470527,
Kristin,Anderson,KMC CROSS FEST,2019-11-23,Women  3-45,6,21,491.2530207679,
Sandra,Delgrosso,KMC CROSS FEST,2019-11-23,Women  3-45,9,21,528.83622895581,
Laura,Strassguetl,KMC CROSS FEST,2019-11-23,Women  3-45,40,21,679.16906170744,
Josh,Glaab,KMC CROSS FEST,2019-11-23,Men Cat 3/4,31,64,434.50070102003,
Karl,Borne,KMC CROSS FEST,2019-11-23,Men Cat 3/4,43,64,488.92612681893,
Ralph,Dileone,KMC CROSS FEST,2019-11-23,Men Cat 3/4,48,64,511.60338756846,
Taylor,Valentine,KMC CROSS FEST,2019-11-23,Men Cat 3/4,51,64,525.20974401819,
Phillip,Law,KMC CROSS FEST,2019-11-23,Men Cat 5,12,17,576.3951471631,
Sandra,Delgrosso,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,8,51,486.95959014767,
Kristin,Anderson,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,10,51,499.51963568682,
Josh,Glaab,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,22,117,398.09441607032,
Karl,Borne,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,55,117,528.17453467253,
Laura,Strassguetl,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,4,41,465.60475119928,
Sandra,Delgrosso,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,5,41,473.51035406991,
Kristin,Anderson,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,7,41,489.32155981117,
Karl,Borne,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,67,138,543.02680672301,
Parrish,Bergquist,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,17,31,508.32004039168,
Taylor,Valentine,Cheshire Cross ,2019-11-2,Men Cat 3/4,36,59,476.58879167228,
Ralph,Dileone,Cheshire Cross ,2019-11-2,Men Cat 3/4,38,59,485.80398355321,
Brian,Burke,Cheshire Cross ,2019-11-2,Men Cat 3/4,48,59,531.87994295787,
Brian,Burke,Cheshire Cross ,2019-11-2,Men Single Speed,24,32,485.48771021674,
Jake,Adams,Cheshire Cross ,2019-11-2,Men Single Speed,26,32,507.07515989189,
Parrish,Bergquist,Cheshire Cross ,2019-11-2,Women  Cat 345,1,20,446.23888143976,
Kristin,Anderson,Cheshire Cross ,2019-11-2,Women  Cat 345,4,20,488.64050724767,
Laura,Strassguetl,Cheshire Cross ,2019-11-2,Women  Cat 345,5,20,502.77438251697,
Rachel,Mihalko,Cheshire Cross ,2019-11-2,Women  Cat 345,15,20,644.11313521001,
Mitz,Carr,Cheshire Cross ,2019-11-2,Women  Cat 345,20,20,714.78251155653,
Karl,Borne,Cheshire Cross ,2019-11-2,Men Cat 5,8,27,467.49455788969,
John,Martin,Cheshire Cross ,2019-11-2,Men Cat 5,16,27,564.16848070344,
Jason,Bini,Cheshire Cross ,2019-11-2,Men Cat 5,20,27,612.50544211031,
William,Doucette,Cheshire Cross ,2019-11-2,Men Cat 5,21,27,624.58968246203,
Mark,Kasinskas,Cheshire Cross ,2019-11-2,Men Cat 5,24,27,660.84240351718,
Kyle,Reese,Cheshire Cross ,2019-11-2,Men Cat 5,25,27,672.9266438689,
William,Kessinger,Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Men Cat 5,7,17,518.38793929458,
Sandra,Delgrosso,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,7,24,507.72594769975,
Matt,Rodeheffer,Belltown Cross,2019-10-20,Men Cat 5,3,37,453.67895261574,
Josh,Glaab,Belltown Cross,2019-10-20,Men Cat 5,5,37,466.0717512462,
Karl,Borne,Belltown Cross,2019-10-20,Men Cat 5,11,37,503.25014713756,
William,Kessinger,Belltown Cross,2019-10-20,Men Cat 5,18,37,546.62494234416,
Jason,Bini,Belltown Cross,2019-10-20,Men Cat 5,20,37,559.01774097461,
William,Doucette,Belltown Cross,2019-10-20,Men Cat 5,23,37,577.60693892029,
Kyle,Reese,Belltown Cross,2019-10-20,Men Cat 5,28,37,608.58893549643,
Mark,Kasinskas,Belltown Cross,2019-10-20,Men Cat 5,34,37,645.7673313878,
Augustine,Filomena,Belltown Cross,2019-10-20,Men Cat 5,35,37,651.96373070302,
Parrish,Bergquist,Belltown Cross,2019-10-20,Women Cat 3/4/5,1,23,453.76979624405,
Kristin,Anderson,Belltown Cross,2019-10-20,Women Cat 3/4/5,2,23,467.06345113096,
Laura,Strassguetl,Belltown Cross,2019-10-20,Women Cat 3/4/5,5,23,506.94441579167,
Rachel,Mihalko,Belltown Cross,2019-10-20,Women Cat 3/4/5,13,23,613.2936548869,
Ralph,Dileone,Belltown Cross,2019-10-20,Men Cat 3/4,30,46,485.19259408607,
Taylor,Valentine,Belltown Cross,2019-10-20,Men Cat 3/4,36,46,521.40051995576,
William,Buick,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,20,22,668.25091777289,
Sandra,Delgrosso,Mansfield Hollow Cyclocross,2019-10-12,Women Open Master 40+,1,4,,
Josh,Glaab,Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,15,25,411.7051663661,
Josh,Glaab,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 5,2,28,421.2559708083,
Matt,Rodeheffer,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 5,8,28,476.66313387967,
Joshua,Kanter,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 5,14,28,532.07029695105,
William,Doucette,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 5,15,28,541.30482412962,
Parrish,Bergquist,Mansfield Hollow Cyclocross,2019-10-12,Women Cat 3/4/5,3,17,485.23143685553,
Brian,Burke,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,28,40,495.53175134401,
Ralph,Dileone,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,31,40,511.24502437234,
William,Doucette,The Night Weasels Cometh,2019-10-4,Cat 5 Men,40,68,567.60370058337,
Jake,Adams,Newtown Cross,2019-09-22,Single Speed,7,10,445.85748457322,
Phillip,Law,Newtown Cross,2019-09-22,Single Speed,9,10,491.71496914643,
Parrish,Bergquist,Newtown Cross,2019-09-22,Women Cat 3/4/5,2,14,527.90712101602,
Kristin,Anderson,Newtown Cross,2019-09-22,Women Cat 3/4/5,3,14,545.93034076201,
Rachel,Mihalko,Newtown Cross,2019-09-22,Women Cat 3/4/5,8,14,636.04643949199,
Taylor,Valentine,Newtown Cross,2019-09-22,Men Cat 3/4,25,39,502.71099131341,
William,Buick,Newtown Cross,2019-09-22,Men Master  60+,13,16,694.16672737264,
Matt,Rodeheffer,Newtown Cross,2019-09-22,Men Cat 5,6,38,415.77849655279,
Karl,Borne,Newtown Cross,2019-09-22,Men Cat 5,8,38,434.88949708313,
William,Kessinger,Newtown Cross,2019-09-22,Men Cat 5,19,38,540,
William,Doucette,Newtown Cross,2019-09-22,Men Cat 5,20,38,549.55550026517,
Mark,Kasinskas,Newtown Cross,2019-09-22,Men Cat 5,21,38,559.11100053034,
Jason,Bini,Newtown Cross,2019-09-22,Men Cat 5,22,38,568.66650079551,
Kyle,Reese,Newtown Cross,2019-09-22,Men Cat 5,30,38,645.11050291687,
Augustine,Filomena,Newtown Cross,2019-09-22,Men Cat 5,33,38,673.77700371238,
