First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,heuser,Escalera Sunday,2022-11-20,Single Speed Men,2,6,306.02552308802,
Mike,Valentine,Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),29,29,678.08556421479,
Joseph,Mccracken,Georgetown Cyclocross Festival,2019-10-13,Men Cat 3/4,3,7,427.30453146105,
Joseph,Mccracken,Georgetown Cyclocross Festival,2019-10-12,Men Cat 3/4,12,16,446.38214292652,
Joseph,Mccracken,Best Cross Day 2,2019-09-29,Men Cat 3/4,12,20,416.18288841273,
Joseph,Mccracken,Best Cross Day 1,2019-09-28,Men Cat 3/4,13,28,388.4228618802,
Eric,Warden,Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),4,20,287.30698673744,
Mike,Valentine,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),38,47,623.65503305374,
David,Stanley,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,27,35,474.83896568635,
David,Stanley,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,14,26,470.47970367934,
Bridget,Alford,'Cross Fort Worth Day 2,2016-10-23,Women Masters 40+ Cat 3/4,6,9,633.77497334731,
Bridget,Alford,'Cross Fort Worth Day 1,2016-10-22,Women Masters 40+ Cat 3/4,6,7,642.68165816856,
