Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,161343,Eddy,Friedlund,,19:26.5,,369.79444444444,312.28,
Junior Boys,2,157263,Cooper,Scharfe,,20:12.2,,325.6,330.49222222222,
Junior Boys,3,160129,Alexander,Musco,,20:59.0,,345.53888888889,348.70444444444,
Junior Boys,4,163467,Aiden,Berg,,22:36.9,,348.62222222222,366.91666666667,
Junior Boys,5,160130,Ian,Rasmussen,,23:56.4,,366.91666666667,385.12888888889,
Junior Boys,6,157186,Olin,Speare,,26:04.0,,547.09335573183,403.34111111111,
Junior Boys,7,133223,Luca,Musco,,26:17.1,,386.85555555556,421.55333333333,
Junior Girls,1,117964,Disa,Doherty,,19:22.1,,594.17752493672,565.85791734897,
Junior Girls,2,128998,Elsa,Westenfelder,,19:43.5,,598.36935960788,593.90527823264,
Junior Girls,3,157181,Gillian,Millar,,23:35.9,,693.64617328528,621.95263911632,
Junior Girls,4,164322,Gretel,Chapman,,23:36.8,,650,650,
Junior Girls,5,164323,Emma,Cummings,,23:55.4,,650,678.04736088368,
Junior Girls,6,157183,Ellen,Davis,,24:40.0,,739.37004085505,706.09472176736,
Master Men 40+,1,99395,Scott,Doherty,,39:35.7,,379.83955877781,379.83955877781,
Master Men 40+,2,157147,Philip,Higuera,,40:33.1,,445.85200901687,425.59825789701,
Master Men 40+,3,117978,Steve,Sevilla,,41:28.8,,470.4758905928,443.84289538314,
Master Men 40+,4,76609,Scott,Lenaburg,,41:52.1,,538.26566818484,462.08753286928,
Master Men 40+,5,123379,Robert,Gillespie,,42:38.9,,521.39076066399,480.33217035541,
Master Men 40+,6,76611,Trent,Baker,,43:02.4,,466.00700887363,498.57680784155,
Master Men 40+,7,83455,Jeff,Bookwalter,,43:03.1,,550.54047500163,516.82144532769,
Master Men 40+,8,157150,Darrell,Williams,,43:13.6,,531.86649744281,535.06608281382,
Master Men 40+,9,99388,Simone,Musco,,44:41.3,,567.39309644575,553.31072029996,
Master Men 40+,10,18024,Michael,Riley,,44:58.0,,575.13371584272,571.55535778609,
Master Men 40+,11,157142,Selden,Daume,,45:09.6,,565.73894441911,589.79999527223,
Master Men 40+,12,161336,Jeffrey,Crouch,,45:14.7,,611.87968672924,608.04463275837,
Master Men 40+,13,163462,Rob,Lindig,,44:52.7,,616.12258994549,626.2892702445,
Master Men 40+,14,76590,Justin,Cloute,,11:19.1,,426.47850103173,644.53390773064,
Master Men 50+,1,163463,Patrick,Hover,,42:39.3,,414.15288690945,399.69571307978,
Master Men 50+,2,83670,Clay,Anselmo,,43:54.3,,462.89916415171,419.49150150149,
Master Men 50+,3,76612,Karl,Westenfelder,,44:01.5,,455.2669925381,439.2872899232,
Master Men 50+,4,69642,Jeff,Brooks,,44:18.5,,441.30087794794,459.08307834491,
Master Men 50+,5,105028,Will,Pereira,,46:23.9,,497.54955766547,478.87886676662,
Master Men 50+,6,157261,Fred,Michini,,46:54.2,,500.53187576423,498.67465518833,
Men A,1,99387,Cory,Kaufman,The Cycling House,37:34.4,,286.82210272248,252.58827452132,
Men A,2,79095,Andrew,Frank,,37:37.5,,327.22510699963,262.1920738512,
Men A,3,18483,Toby,Meierbachtol,,37:48.3,,228.43379594462,271.79587318109,
Men A,4,76604,Ian,Foster,,38:21.4,,277.44081800019,281.39967251098,
Men A,5,133221,Ivan,Gallego,,38:21.5,,360.51196259724,291.00347184086,
Men A,6,99394,David,Cresap,,38:39.2,,335.7255235997,300.60727117075,
Men A,7,10150,Shaun,Radley,,39:12.8,,291.2052522018,310.21107050063,
Men A,8,157136,Josh,Tack,,39:31.9,,345.30110338045,319.81486983052,
Men A,9,133210,Robert,Mazza,,39:32.4,,348.33624793129,329.4186691604,
Men A,10,84741,Kory,Burgess,,39:38.1,,315.25977795202,339.02246849029,
Men A,11,83449,James,Fields,,39:42.4,,358.9471704972,348.62626782017,
Men A,12,76607,Jesse,Carnes,,40:10.9,,365.23765013306,358.23006715006,
Men A,13,36586,Charles,Stuart,,40:18.4,,338.93051808468,367.83386647995,
Men A,14,157240,Austin,Wright,,40:28.7,,369.80637194147,377.43766580983,
Men A,15,60287,Rob,Amrine,,40:43.1,,301.95700445916,387.04146513972,
Men A,16,99385,Peter,Leclaire,,41:11.2,,409.20663361375,396.6452644696,
Men A,17,83361,Michael,Kernan,,41:27.8,,370.32215985563,406.24906379949,
Men A,18,46741,Garrett,Mcallister,,41:35.7,,339.02246849029,415.85286312937,
Men A,19,76629,Eddie,Joy,,13:40.2,,394.70975013841,425.45666245926,
Men B,1,157294,Tucker,Costain,,40:38.0,,422.33408333557,355.49718116898,
Men B,2,3394,Alex,Meyer,,41:33.6,,379.97060187885,360.63848133565,
Men B,3,150406,Forrest,Hoyt,,41:37.3,,433.42821070745,365.77978150231,
Men B,4,66450,Ryan,Sudbury,,41:56.8,,406.21112705713,370.92108166897,
Men B,5,142346,Seth,Sivinski,,42:17.3,,426.15072314489,376.06238183563,
Men B,6,8372,Michael,Kelly,,42:19.9,,554.33058979155,381.20368200229,
Men B,7,168445,Matthew,Johnson,,43:12.3,,389.19826160031,386.34498216895,
Men B,8,160123,Jedd,Sankar-gorton,,43:13.8,,399.0672516742,391.48628233561,
Men B,9,157143,Keyvin,Pollington,,43:14.0,,394.23759069942,396.62758250227,
Men B,10,160088,Ryan,Douglas,,43:45.8,,365.19635248143,401.76888266893,
Men B,11,163464,Wade,Permar,,44:06.6,,396.32929999915,406.91018283559,
Men B,12,26863,Samer,Khodor,,44:15.2,,437.16258036792,412.05148300225,
Men B,13,99398,Keller,Davis,,44:18.5,,446.48278946313,417.19278316891,
Men B,14,181231,Tim,Marshall,,44:19.2,,428.41282158496,422.33408333557,
Men B,15,160124,Dan,Decato,,44:23.3,,421.67726725508,427.47538350223,
Men B,16,157153,lucas,ely wilkinson,,44:24.8,,415.04280646206,432.61668366889,
Men B,17,161337,Aaron,Watson,,45:01.1,,410.18236761488,437.75798383555,
Men B,18,128313,Andrew,Harris,,46:52.5,,437.39931764125,442.89928400222,
Men B,19,163465,David,Cummings,,46:58.6,,455.09927142942,448.04058416888,
Men B,20,161338,Fransisco,Ponce,,47:00.2,,428.68539571716,453.18188433554,
Men B,21,157247,Daniel,Hathaway,,47:05.7,,431.05789561952,458.3231845022,
Men B,22,127187,Ian,Mcgrane,,47:42.9,,462.4455178582,463.46448466886,
Men B,23,162374,Milton,Zhinin-barreto�,,48:28.8,,429.59669278647,468.60578483552,
Men B,24,157271,Kurt,Mcgrane,,42:22.5,,400,473.74708500218,
Men B,25,74944,Mark,Thome,,48:16.3,,514.3384537808,478.88838516884,
Men B,26,164320,Pat,Pickens,,47:56.8,,400,484.0296853355,
Men B,27,85691,Andrew,Wyatt,,17:31.4,,340.07977329085,489.17098550216,
Women A,1,76621,Alisa,Wade,,38:19.6,,,,
Women A,2,101425,Maryjane,Martin,,38:43.5,,,,
Women A,3,129024,Carly,Holman,,38:43.8,,,,
Women B,1,157249,Colleen,Bue,,40:02.7,,506.53766977126,471.52077638114,
Women B,2,133225,Kara,Doescher,,41:10.2,,535.85847150274,497.86351934087,
Women B,3,157173,Danyel,Longmire,,41:35.7,,531.76292971863,524.2062623006,
Women B,4,164321,Ally,Mabry,,42:43.8,,600,550.54900526033,
Women B,5,99404,Molly,Blair,,43:46.7,,596.56957424147,576.89174822006,
Women B,6,157252,Sarah,Millar,,44:01.7,,644.7312599665,603.23449117979,
Women B,7,157256,Jessica,Johnson,,44:03.9,,643.39252038152,629.57723413952,
Women B,8,63063,Annette,Stahelin,,46:23.8,,636.51284257897,655.91997709925,
Women B,9,157175,Sara,Boughner,,46:33.4,,606.46898235958,682.26272005898,
Women B,10,160137,Julia,Crocker,,49:26.2,,694.32566561818,708.60546301871,
